timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,0,2,0,0,0,0,3,0,1,0,1,131,0,3,5
2024-02-17T00:00:00Z,0,3,0,0,0,1,0,0,0,0,0,61,0,0,5
2024-02-17T01:00:00Z,0,1,0,1,0,2,0,0,0,0,0,42,0,1,1
2024-02-17T02:00:00Z,0,1,0,0,0,3,1,0,0,0,0,22,0,0,0
2024-02-17T03:00:00Z,0,0,0,0,0,3,0,0,0,0,0,56,0,1,0
2024-02-17T04:00:00Z,0,0,0,0,0,0,0,0,1,0,1,77,1,3,3
2024-02-17T05:00:00Z,0,2,1,2,0,0,2,0,0,0,0,100,0,12,4
2024-02-17T06:00:00Z,0,4,1,5,4,0,5,0,0,0,1,106,1,5,2
2024-02-17T07:00:00Z,0,4,2,4,4,0,7,0,1,0,4,177,4,9,23
2024-02-17T08:00:00Z,0,4,2,1,1,0,8,0,0,0,1,274,2,12,16
2024-02-17T09:00:00Z,0,8,1,3,0,1,19,0,2,0,1,373,0,12,27
2024-02-17T10:00:00Z,0,9,0,1,0,1,17,0,2,0,2,351,5,6,29
2024-02-17T11:00:00Z,0,4,0,1,0,0,15,0,1,0,2,431,3,17,32
2024-02-17T12:00:00Z,0,16,0,3,0,0,16,0,2,0,2,518,3,9,34
2024-02-17T13:00:00Z,0,11,0,2,3,0,16,0,1,0,0,513,5,17,27
2024-02-17T14:00:00Z,0,8,0,0,0,0,19,0,2,0,0,526,0,9,28
2024-02-17T15:00:00Z,0,14,0,0,0,1,18,0,2,0,1,475,0,7,30
2024-02-17T16:00:00Z,1,12,0,3,4,0,16,0,1,0,1,649,3,14,28
2024-02-17T17:00:00Z,0,17,0,2,1,0,13,0,1,0,3,490,0,7,27
2024-02-17T18:00:00Z,0,7,0,1,1,0,11,0,2,0,2,408,2,1,16
2024-02-17T19:00:00Z,0,6,0,0,0,0,7,0,2,0,1,282,2,1,15
2024-02-17T20:00:00Z,0,4,0,1,0,0,1,0,1,0,0,246,1,1,10
2024-02-17T21:00:00Z,0,4,0,1,1,0,4,0,5,0,2,317,0,2,19
2024-02-17T22:00:00Z,0,10,1,0,0,0,7,0,0,0,1,190,1,0,7
