timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,0,9,0,0,1,0,47,0,0,1,2,235,0,4,4
2024-04-19T23:00:00Z,0,10,0,0,0,2,51,0,0,2,3,147,1,3,3
2024-04-20T00:00:00Z,0,2,0,0,0,3,24,0,0,0,2,97,0,1,7
2024-04-20T01:00:00Z,0,1,0,0,0,3,15,0,1,0,0,82,0,3,1
2024-04-20T02:00:00Z,0,1,0,0,1,1,16,0,0,0,3,71,0,2,1
2024-04-20T03:00:00Z,0,0,0,0,2,2,34,0,0,0,1,82,0,1,4
2024-04-20T04:00:00Z,0,0,0,0,0,1,36,0,0,0,4,149,0,2,6
2024-04-20T05:00:00Z,0,5,0,0,0,5,24,0,0,5,9,146,1,3,9
2024-04-20T06:00:00Z,0,7,0,0,1,1,28,0,0,0,14,212,0,4,9
2024-04-20T07:00:00Z,0,15,0,0,3,2,57,0,0,6,8,231,1,8,10
2024-04-20T08:00:00Z,0,7,0,0,0,6,64,0,0,5,20,372,2,9,21
2024-04-20T09:00:00Z,0,22,0,0,2,4,96,0,0,7,45,445,1,7,26
2024-04-20T10:00:00Z,1,21,0,0,0,4,89,0,0,10,27,475,0,13,30
2024-04-20T11:00:00Z,0,22,0,0,0,3,112,0,0,18,45,489,1,14,35
2024-04-20T12:00:00Z,0,24,0,0,2,2,75,0,0,11,28,483,2,17,38
2024-04-20T13:00:00Z,0,8,0,0,1,2,82,0,0,10,24,328,0,9,24
2024-04-20T14:00:00Z,0,30,0,0,0,4,81,0,0,12,28,430,3,24,40
2024-04-20T15:00:00Z,0,24,0,0,1,0,93,0,1,15,28,554,0,28,60
2024-04-20T16:00:00Z,2,25,0,0,1,7,93,0,0,12,26,475,1,18,33
2024-04-20T17:00:00Z,0,33,0,0,1,2,114,0,0,5,28,446,2,14,25
2024-04-20T18:00:00Z,0,22,0,0,0,2,116,0,0,7,24,440,2,9,18
2024-04-20T19:00:00Z,0,24,0,0,2,6,102,0,0,5,36,412,0,7,10
2024-04-20T20:00:00Z,0,19,0,0,1,6,83,0,0,0,17,346,0,9,6
2024-04-20T21:00:00Z,0,24,0,0,0,2,79,0,0,2,16,393,1,5,14
