timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,0,82,5,17,7
2023-08-27T23:00:00Z,0,47,0,11,1
2023-08-28T00:00:00Z,0,24,1,7,1
2023-08-28T01:00:00Z,0,26,1,9,0
2023-08-28T02:00:00Z,0,28,1,13,3
2023-08-28T03:00:00Z,1,73,8,33,6
2023-08-28T04:00:00Z,1,175,31,82,26
2023-08-28T05:00:00Z,2,243,58,88,20
2023-08-28T06:00:00Z,1,290,55,78,44
2023-08-28T07:00:00Z,3,254,51,94,56
2023-08-28T08:00:00Z,8,307,47,104,59
2023-08-28T09:00:00Z,6,318,54,88,72
2023-08-28T10:00:00Z,11,303,74,97,60
2023-08-28T11:00:00Z,3,380,63,104,79
2023-08-28T12:00:00Z,4,371,59,110,70
2023-08-28T13:00:00Z,2,400,74,127,64
2023-08-28T14:00:00Z,6,474,57,122,81
2023-08-28T15:00:00Z,4,450,85,118,85
2023-08-28T16:00:00Z,7,308,45,87,68
2023-08-28T17:00:00Z,9,330,59,101,65
2023-08-28T18:00:00Z,5,248,45,100,57
2023-08-28T19:00:00Z,5,193,35,69,39
2023-08-28T20:00:00Z,3,136,24,61,37
2023-08-28T21:00:00Z,1,87,22,30,25
