timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-06T22:00:00Z,0,0,63,0,0,0,6,8,205,3,0,0
2023-05-06T23:00:00Z,0,1,33,0,0,0,8,7,170,1,0,0
2023-05-07T00:00:00Z,0,0,32,0,0,0,5,5,133,0,0,0
2023-05-07T01:00:00Z,0,0,22,0,0,0,4,5,68,0,0,0
2023-05-07T02:00:00Z,0,0,17,0,0,0,2,1,61,0,0,0
2023-05-07T03:00:00Z,0,0,9,0,0,0,2,2,32,0,0,0
2023-05-07T04:00:00Z,0,0,7,0,0,0,0,1,23,0,0,0
2023-05-07T05:00:00Z,0,0,7,0,0,0,1,0,18,1,0,0
2023-05-07T06:00:00Z,0,1,11,0,0,0,7,1,33,0,0,0
2023-05-07T07:00:00Z,1,1,29,0,0,0,9,2,45,0,0,0
2023-05-07T08:00:00Z,0,0,22,0,0,0,24,2,85,1,0,0
2023-05-07T09:00:00Z,1,0,35,0,0,0,30,2,88,0,0,0
2023-05-07T10:00:00Z,0,0,47,0,0,0,24,3,105,0,0,0
2023-05-07T11:00:00Z,2,3,46,0,0,0,33,1,134,1,0,0
2023-05-07T12:00:00Z,1,1,42,0,0,0,34,11,163,0,0,0
2023-05-07T13:00:00Z,0,2,87,0,0,0,42,8,167,0,0,0
2023-05-07T14:00:00Z,0,1,100,0,0,0,26,2,225,1,0,0
2023-05-07T15:00:00Z,1,0,88,0,0,0,6,0,197,0,0,0
2023-05-07T16:00:00Z,0,0,86,0,0,0,7,0,201,0,0,0
2023-05-07T17:00:00Z,0,0,70,0,0,0,13,0,196,0,0,0
2023-05-07T18:00:00Z,0,0,50,2,0,0,9,0,194,0,0,0
2023-05-07T19:00:00Z,0,0,49,0,0,0,8,1,170,0,0,0
2023-05-07T20:00:00Z,0,0,35,0,0,0,9,0,134,0,0,0
2023-05-07T21:00:00Z,0,0,26,0,0,0,5,1,112,0,0,0
