timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,0,7,0,9,0,0,0,0,0,0,1,70,1,6,10
2024-04-02T23:00:00Z,0,0,0,0,3,0,1,0,0,0,0,49,0,5,0
2024-04-03T00:00:00Z,0,3,0,2,0,2,0,0,0,0,1,37,0,2,0
2024-04-03T01:00:00Z,0,0,0,0,0,0,1,0,1,0,1,24,1,3,0
2024-04-03T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,39,3,5,2
2024-04-03T03:00:00Z,0,16,1,2,0,3,0,0,1,0,0,170,1,27,7
2024-04-03T04:00:00Z,0,29,3,16,3,0,2,0,3,0,4,355,10,36,24
2024-04-03T05:00:00Z,0,40,4,20,9,0,15,0,4,0,6,500,14,53,32
2024-04-03T06:00:00Z,0,52,3,26,8,0,22,0,5,0,2,507,20,86,59
2024-04-03T07:00:00Z,0,30,4,30,8,2,39,0,5,1,1,450,24,56,39
2024-04-03T08:00:00Z,0,44,7,27,2,2,32,0,8,0,1,384,16,65,33
2024-04-03T09:00:00Z,0,22,3,32,8,0,24,0,5,1,2,345,20,71,57
2024-04-03T10:00:00Z,0,34,4,28,6,0,14,0,4,0,3,442,18,51,33
2024-04-03T11:00:00Z,0,37,12,18,9,0,44,0,8,1,4,513,13,57,51
2024-04-03T12:00:00Z,0,23,7,23,12,0,49,0,7,2,5,692,24,71,63
2024-04-03T13:00:00Z,0,30,8,26,9,2,27,0,4,0,1,680,28,56,55
2024-04-03T14:00:00Z,0,36,4,20,11,0,21,0,5,0,0,692,20,45,57
2024-04-03T15:00:00Z,0,34,5,19,3,0,18,0,4,0,0,782,15,44,58
2024-04-03T16:00:00Z,0,14,3,7,1,0,8,0,4,0,0,562,9,26,21
2024-04-03T17:00:00Z,0,11,2,5,3,0,10,0,2,0,2,427,4,17,36
2024-04-03T18:00:00Z,0,10,0,13,1,0,5,0,3,0,4,273,1,22,5
2024-04-03T19:00:00Z,0,3,2,3,0,0,6,0,2,0,1,254,2,18,13
2024-04-03T20:00:00Z,0,6,0,1,0,0,6,0,1,0,1,315,0,13,7
2024-04-03T21:00:00Z,0,10,0,5,0,0,3,0,0,0,3,142,1,11,8
