timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,0,0,38,2,3,11,2,83,6,16,9
2023-09-05T23:00:00Z,0,0,21,0,1,2,0,65,3,17,5
2023-09-06T00:00:00Z,0,1,25,1,2,6,0,46,5,14,8
2023-09-06T01:00:00Z,0,0,14,2,4,8,0,36,5,18,4
2023-09-06T02:00:00Z,0,1,35,3,8,9,3,75,10,38,8
2023-09-06T03:00:00Z,0,0,116,2,12,22,7,338,18,113,47
2023-09-06T04:00:00Z,0,11,261,6,32,33,8,432,53,172,116
2023-09-06T05:00:00Z,1,6,237,9,43,57,16,484,95,235,99
2023-09-06T06:00:00Z,0,10,223,7,51,63,7,558,63,180,86
2023-09-06T07:00:00Z,2,9,241,16,36,47,10,418,59,141,59
2023-09-06T08:00:00Z,0,4,267,10,42,44,9,346,56,119,68
2023-09-06T09:00:00Z,1,11,272,9,35,56,11,368,53,138,80
2023-09-06T10:00:00Z,0,7,207,8,35,37,8,457,45,94,77
2023-09-06T11:00:00Z,1,5,170,9,21,55,8,409,52,65,104
2023-09-06T12:00:00Z,0,5,245,7,44,46,4,503,44,110,83
2023-09-06T13:00:00Z,0,3,182,15,29,62,5,544,71,128,78
2023-09-06T14:00:00Z,0,3,254,4,43,44,11,633,46,94,91
2023-09-06T15:00:00Z,0,10,239,8,29,39,13,711,36,80,82
2023-09-06T16:00:00Z,1,10,241,4,35,19,6,664,32,61,63
2023-09-06T17:00:00Z,0,5,213,2,17,16,9,512,15,55,50
2023-09-06T18:00:00Z,0,4,187,0,12,19,8,397,14,45,30
2023-09-06T19:00:00Z,0,2,160,3,8,15,8,392,5,41,31
2023-09-06T20:00:00Z,0,2,148,0,7,9,9,334,6,35,23
2023-09-06T21:00:00Z,0,1,86,3,6,6,4,202,5,31,13
