timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,32,0,80,0,10,0,0,178,0,14,0
2023-12-23T00:00:00Z,24,0,60,0,9,0,0,101,0,5,0
2023-12-23T01:00:00Z,17,0,55,0,5,0,0,74,1,3,1
2023-12-23T02:00:00Z,17,2,36,0,3,0,0,48,0,3,0
2023-12-23T03:00:00Z,13,0,39,0,4,0,0,61,0,4,0
2023-12-23T04:00:00Z,13,0,26,0,5,0,0,40,0,7,0
2023-12-23T05:00:00Z,23,0,26,0,3,0,0,67,0,10,0
2023-12-23T06:00:00Z,17,1,32,0,5,0,0,88,1,21,0
2023-12-23T07:00:00Z,42,1,50,0,7,0,0,144,1,24,0
2023-12-23T08:00:00Z,74,0,61,0,10,0,0,207,2,28,2
2023-12-23T09:00:00Z,110,6,114,0,19,0,0,248,0,46,3
2023-12-23T10:00:00Z,143,0,119,0,22,1,0,258,1,42,7
2023-12-23T11:00:00Z,139,2,164,1,28,1,1,281,2,61,0
2023-12-23T12:00:00Z,98,2,128,0,23,0,1,286,0,40,1
2023-12-23T13:00:00Z,109,2,163,1,30,0,1,346,1,48,2
2023-12-23T14:00:00Z,100,3,148,0,36,0,1,343,2,54,0
2023-12-23T15:00:00Z,95,2,161,1,25,0,1,332,2,51,3
2023-12-23T16:00:00Z,109,1,149,0,30,0,1,297,0,49,1
2023-12-23T17:00:00Z,90,2,155,0,25,0,0,300,0,50,2
2023-12-23T18:00:00Z,93,2,155,0,22,0,1,271,0,31,1
2023-12-23T19:00:00Z,86,3,135,0,27,1,0,238,1,29,0
2023-12-23T20:00:00Z,61,1,138,0,14,1,0,251,0,22,3
2023-12-23T21:00:00Z,40,1,103,0,18,1,0,219,0,21,0
2023-12-23T22:00:00Z,31,1,68,0,22,0,0,154,0,12,3
