timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,0,1,0,0,0,2,23,0,0,0,4,108,0,4,3
2023-08-22T23:00:00Z,0,1,0,0,0,0,15,0,0,0,0,64,0,2,0
2023-08-23T00:00:00Z,0,0,0,0,0,0,6,0,0,2,0,41,0,1,3
2023-08-23T01:00:00Z,0,1,0,0,0,2,9,0,0,0,0,44,0,1,1
2023-08-23T02:00:00Z,0,1,0,0,0,0,4,0,0,3,0,59,0,0,2
2023-08-23T03:00:00Z,0,4,0,0,0,1,21,0,1,11,4,141,2,3,14
2023-08-23T04:00:00Z,0,6,0,0,1,1,25,0,0,5,19,280,3,22,43
2023-08-23T05:00:00Z,0,23,0,1,4,2,55,1,2,14,22,387,11,34,51
2023-08-23T06:00:00Z,0,38,0,0,0,5,80,1,0,11,39,407,10,35,50
2023-08-23T07:00:00Z,2,26,0,0,0,2,82,0,1,22,40,381,3,12,38
2023-08-23T08:00:00Z,1,41,0,0,0,5,59,1,0,17,41,383,1,7,24
2023-08-23T09:00:00Z,0,45,0,0,4,2,56,0,0,20,36,431,3,15,22
2023-08-23T10:00:00Z,0,20,0,0,4,1,79,1,0,20,24,445,1,15,25
2023-08-23T11:00:00Z,0,16,0,0,1,3,95,0,1,18,31,414,3,19,22
2023-08-23T12:00:00Z,0,9,0,0,1,2,72,0,0,22,37,459,6,18,53
2023-08-23T13:00:00Z,0,11,0,0,2,1,55,0,0,38,48,555,9,33,63
2023-08-23T14:00:00Z,0,12,0,0,0,6,52,0,1,7,41,545,6,23,83
2023-08-23T15:00:00Z,0,17,0,0,2,8,53,0,0,28,26,510,2,23,60
2023-08-23T16:00:00Z,0,11,0,0,3,1,50,0,0,13,41,459,5,20,64
2023-08-23T17:00:00Z,0,8,0,0,2,4,52,0,1,12,20,424,5,22,32
2023-08-23T18:00:00Z,0,4,0,0,0,3,55,0,0,11,17,389,5,10,33
2023-08-23T19:00:00Z,0,10,0,0,0,2,39,0,0,7,17,339,1,12,33
2023-08-23T20:00:00Z,0,7,0,0,0,1,44,0,0,1,15,337,3,6,26
2023-08-23T21:00:00Z,0,3,0,0,0,1,36,0,1,9,14,192,1,6,12
