timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,0,56,0,10,0
2024-03-11T00:00:00Z,1,24,0,6,0
2024-03-11T01:00:00Z,0,15,0,3,0
2024-03-11T02:00:00Z,1,14,0,2,0
2024-03-11T03:00:00Z,1,12,0,11,0
2024-03-11T04:00:00Z,9,109,0,45,1
2024-03-11T05:00:00Z,9,266,1,105,3
2024-03-11T06:00:00Z,14,509,1,205,6
2024-03-11T07:00:00Z,18,664,4,201,3
2024-03-11T08:00:00Z,15,493,4,191,4
2024-03-11T09:00:00Z,12,503,6,184,7
2024-03-11T10:00:00Z,7,424,7,177,1
2024-03-11T11:00:00Z,6,431,3,187,3
2024-03-11T12:00:00Z,8,423,5,163,0
2024-03-11T13:00:00Z,3,438,3,219,7
2024-03-11T14:00:00Z,7,612,2,174,10
2024-03-11T15:00:00Z,17,652,1,229,9
2024-03-11T16:00:00Z,19,582,1,201,4
2024-03-11T17:00:00Z,6,391,0,237,4
2024-03-11T18:00:00Z,3,263,1,183,1
2024-03-11T19:00:00Z,5,218,0,126,3
2024-03-11T20:00:00Z,2,259,0,108,1
2024-03-11T21:00:00Z,3,178,2,86,0
2024-03-11T22:00:00Z,1,90,0,41,0
