timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,0,14,0,1,0,0,4,0,1,0,0,76,0,6,3
2024-04-03T23:00:00Z,0,2,0,1,0,0,1,0,0,0,0,46,0,1,0
2024-04-04T00:00:00Z,0,1,0,0,0,0,1,0,1,0,1,32,0,4,3
2024-04-04T01:00:00Z,0,0,0,1,0,2,0,0,0,0,0,24,0,4,0
2024-04-04T02:00:00Z,0,5,0,2,1,0,1,0,0,0,1,38,1,9,2
2024-04-04T03:00:00Z,1,7,0,6,0,0,0,0,0,0,1,161,6,12,3
2024-04-04T04:00:00Z,0,21,2,12,2,0,5,0,3,0,3,354,9,44,13
2024-04-04T05:00:00Z,0,42,1,16,2,0,21,0,8,0,3,514,11,51,34
2024-04-04T06:00:00Z,0,27,8,16,4,0,45,1,5,0,0,530,26,54,46
2024-04-04T07:00:00Z,1,37,5,30,8,3,33,0,15,0,8,435,14,76,35
2024-04-04T08:00:00Z,0,45,8,22,16,3,40,1,4,2,6,374,14,68,30
2024-04-04T09:00:00Z,0,39,3,25,5,1,36,1,10,0,4,420,25,84,39
2024-04-04T10:00:00Z,0,30,3,19,5,0,38,0,7,0,1,376,13,57,51
2024-04-04T11:00:00Z,0,28,3,22,3,1,29,0,3,0,4,499,15,65,55
2024-04-04T12:00:00Z,0,50,2,30,6,0,33,0,5,0,2,702,15,73,51
2024-04-04T13:00:00Z,0,46,3,30,5,0,21,0,6,0,1,716,20,74,55
2024-04-04T14:00:00Z,0,54,6,29,9,0,29,0,5,1,3,735,9,51,81
2024-04-04T15:00:00Z,0,38,2,20,1,0,28,0,3,0,4,726,16,35,47
2024-04-04T16:00:00Z,0,17,3,6,5,1,21,0,5,0,3,623,5,22,51
2024-04-04T17:00:00Z,0,15,1,6,4,0,12,0,3,0,5,457,8,30,27
2024-04-04T18:00:00Z,0,13,0,4,0,0,9,0,1,0,0,295,4,14,15
2024-04-04T19:00:00Z,0,4,0,5,0,0,10,0,0,0,0,287,1,17,26
2024-04-04T20:00:00Z,0,16,0,7,3,0,4,0,5,0,3,299,0,17,19
2024-04-04T21:00:00Z,0,8,1,6,0,0,2,0,0,0,3,170,0,8,2
