timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,0,11,0,0,0,0,73,0,0,2,7,432,1,61,16
2024-04-13T23:00:00Z,0,6,0,0,0,0,75,0,0,0,4,304,0,29,4
2024-04-14T00:00:00Z,0,9,0,0,0,2,37,0,0,0,0,158,0,8,0
2024-04-14T01:00:00Z,0,4,0,0,0,1,29,0,0,0,0,104,0,7,1
2024-04-14T02:00:00Z,0,2,0,0,0,0,30,0,0,0,3,91,0,5,1
2024-04-14T03:00:00Z,0,4,0,0,0,0,16,0,0,0,1,81,0,5,0
2024-04-14T04:00:00Z,0,2,0,0,0,0,19,0,0,0,0,89,0,4,1
2024-04-14T05:00:00Z,0,1,0,0,0,0,14,0,2,0,2,55,0,5,0
2024-04-14T06:00:00Z,0,3,0,0,0,1,21,0,0,0,3,74,0,2,1
2024-04-14T07:00:00Z,0,8,0,0,1,0,35,0,0,2,13,174,0,3,2
2024-04-14T08:00:00Z,0,24,0,0,3,1,47,0,0,1,6,222,1,7,5
2024-04-14T09:00:00Z,0,15,0,0,0,0,52,0,0,0,4,275,0,12,4
2024-04-14T10:00:00Z,0,21,0,0,1,2,60,0,0,4,6,345,1,18,5
2024-04-14T11:00:00Z,0,22,0,0,0,1,60,0,0,2,16,313,1,20,6
2024-04-14T12:00:00Z,0,21,0,0,0,0,70,0,1,3,14,388,1,21,9
2024-04-14T13:00:00Z,0,9,0,0,0,3,36,0,0,1,13,342,3,29,17
2024-04-14T14:00:00Z,0,16,0,0,1,0,43,0,0,1,12,348,1,30,5
2024-04-14T15:00:00Z,0,19,0,0,0,0,56,0,0,3,13,366,3,25,12
2024-04-14T16:00:00Z,0,12,0,0,0,2,50,0,0,4,28,407,1,42,10
2024-04-14T17:00:00Z,0,22,0,0,0,1,50,0,0,4,15,362,4,53,14
2024-04-14T18:00:00Z,0,22,0,0,0,1,56,0,0,4,13,294,3,40,6
2024-04-14T19:00:00Z,0,12,0,0,0,0,58,0,0,0,10,312,1,30,2
2024-04-14T20:00:00Z,0,12,0,0,0,0,38,0,0,1,7,257,0,16,3
2024-04-14T21:00:00Z,0,7,0,0,0,1,33,0,0,0,0,124,1,16,3
