timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-07T23:00:00Z,0,0,12,0,0,0,3,0,42,0,0,0
2023-03-08T00:00:00Z,1,0,7,0,0,0,1,0,31,0,0,0
2023-03-08T01:00:00Z,0,0,4,0,0,0,2,0,15,0,0,0
2023-03-08T02:00:00Z,0,0,3,0,0,0,0,0,10,0,0,0
2023-03-08T03:00:00Z,0,0,1,0,0,0,1,0,13,0,0,0
2023-03-08T04:00:00Z,0,0,5,1,0,0,1,1,22,0,0,0
2023-03-08T05:00:00Z,0,0,23,0,0,0,7,1,59,0,1,0
2023-03-08T06:00:00Z,1,0,39,0,0,0,30,0,75,5,1,0
2023-03-08T07:00:00Z,4,0,50,2,1,0,35,5,110,4,0,0
2023-03-08T08:00:00Z,1,0,68,1,2,0,20,3,106,2,2,0
2023-03-08T09:00:00Z,0,0,73,1,1,0,24,4,132,3,0,0
2023-03-08T10:00:00Z,2,0,61,2,1,0,26,5,123,4,0,0
2023-03-08T11:00:00Z,2,0,108,0,1,0,20,1,177,0,0,0
2023-03-08T12:00:00Z,1,0,95,0,0,0,32,0,178,2,0,1
2023-03-08T13:00:00Z,1,0,95,0,1,0,45,1,197,0,1,0
2023-03-08T14:00:00Z,0,0,105,1,0,0,63,1,163,1,0,0
2023-03-08T15:00:00Z,1,0,90,0,1,0,72,0,213,5,0,0
2023-03-08T16:00:00Z,0,0,114,0,0,0,81,2,250,2,0,0
2023-03-08T17:00:00Z,1,0,97,1,0,0,67,1,183,1,0,0
2023-03-08T18:00:00Z,5,0,113,0,0,0,42,0,195,4,0,0
2023-03-08T19:00:00Z,2,0,69,0,0,0,39,0,169,0,0,0
2023-03-08T20:00:00Z,6,0,69,0,0,0,38,0,166,0,0,0
2023-03-08T21:00:00Z,1,0,54,0,0,0,21,0,130,0,0,0
2023-03-08T22:00:00Z,1,0,30,0,0,0,11,0,80,2,0,0
