timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,0,1,0,1,1,0,26,0,15,0
2023-02-27T00:00:00Z,0,0,0,0,0,0,23,0,8,0
2023-02-27T01:00:00Z,0,1,0,0,0,0,15,0,5,0
2023-02-27T02:00:00Z,0,2,0,1,0,0,33,0,15,0
2023-02-27T03:00:00Z,0,0,0,0,0,1,64,0,19,0
2023-02-27T04:00:00Z,0,2,0,1,1,4,289,0,83,0
2023-02-27T05:00:00Z,0,0,0,0,0,2,441,0,123,3
2023-02-27T06:00:00Z,1,3,0,1,0,2,623,1,153,5
2023-02-27T07:00:00Z,0,2,0,1,0,0,645,2,193,6
2023-02-27T08:00:00Z,2,1,0,1,0,5,376,0,109,3
2023-02-27T09:00:00Z,0,2,0,0,0,9,283,1,64,10
2023-02-27T10:00:00Z,0,1,0,1,0,5,270,3,63,8
2023-02-27T11:00:00Z,0,1,0,3,0,5,257,1,83,11
2023-02-27T12:00:00Z,0,0,0,2,0,3,323,1,83,10
2023-02-27T13:00:00Z,1,0,0,0,0,2,329,1,115,1
2023-02-27T14:00:00Z,0,2,0,0,0,3,339,1,174,3
2023-02-27T15:00:00Z,1,0,0,0,0,4,371,0,198,5
2023-02-27T16:00:00Z,0,0,0,0,0,9,540,2,236,5
2023-02-27T17:00:00Z,0,1,0,3,1,9,622,3,219,12
2023-02-27T18:00:00Z,0,1,0,1,0,5,410,0,130,0
2023-02-27T19:00:00Z,0,1,0,0,0,0,129,0,30,0
2023-02-27T20:00:00Z,0,0,0,0,0,1,125,0,31,0
2023-02-27T21:00:00Z,0,0,0,0,0,0,83,0,12,0
2023-02-27T22:00:00Z,0,0,0,0,0,1,54,0,14,0
