timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,0,2,0,0,0,1,18,0,0,0,7,120,1,2,9
2023-07-26T23:00:00Z,0,1,0,0,2,2,15,0,0,0,0,71,1,0,1
2023-07-27T00:00:00Z,0,0,0,0,0,0,8,0,0,3,3,47,0,1,5
2023-07-27T01:00:00Z,0,1,0,0,0,0,4,0,0,7,1,48,0,1,4
2023-07-27T02:00:00Z,0,0,0,0,0,0,7,0,0,4,1,57,1,0,6
2023-07-27T03:00:00Z,0,3,0,0,0,1,25,1,1,12,2,176,3,5,13
2023-07-27T04:00:00Z,0,7,0,0,0,5,52,0,0,4,21,382,3,21,33
2023-07-27T05:00:00Z,0,29,0,0,4,1,68,0,0,13,26,441,12,54,48
2023-07-27T06:00:00Z,0,45,0,0,14,3,122,0,0,6,38,456,12,42,56
2023-07-27T07:00:00Z,0,35,0,0,3,2,74,0,1,7,23,399,10,33,61
2023-07-27T08:00:00Z,0,35,0,0,2,1,82,0,1,14,16,350,5,22,50
2023-07-27T09:00:00Z,0,43,0,0,1,5,82,0,0,22,28,436,8,34,52
2023-07-27T10:00:00Z,0,40,0,0,8,0,100,0,0,17,23,479,2,15,54
2023-07-27T11:00:00Z,0,31,0,0,0,0,76,0,1,22,28,454,6,26,46
2023-07-27T12:00:00Z,0,25,0,2,4,0,76,0,0,11,27,504,6,61,37
2023-07-27T13:00:00Z,1,41,0,0,3,2,88,1,0,2,49,501,1,50,55
2023-07-27T14:00:00Z,0,21,0,0,2,5,83,0,0,6,55,582,6,35,46
2023-07-27T15:00:00Z,0,27,0,0,3,4,72,0,0,8,60,581,3,30,45
2023-07-27T16:00:00Z,0,21,0,0,0,1,88,0,1,3,59,577,0,29,36
2023-07-27T17:00:00Z,0,28,0,1,0,3,111,0,0,3,28,530,0,10,18
2023-07-27T18:00:00Z,0,32,0,0,2,5,56,0,0,2,28,472,0,8,22
2023-07-27T19:00:00Z,0,21,0,0,4,8,89,0,0,4,24,395,1,14,32
2023-07-27T20:00:00Z,0,11,0,0,0,2,73,0,0,8,19,438,2,14,52
2023-07-27T21:00:00Z,0,12,0,0,0,3,67,0,1,11,14,273,0,7,35
