timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,0,1,136,0,6,4,0,222,1,81,7
2023-07-29T23:00:00Z,0,1,106,0,3,4,3,143,2,86,6
2023-07-30T00:00:00Z,0,1,95,0,5,1,4,109,2,36,5
2023-07-30T01:00:00Z,0,0,65,0,2,1,2,83,1,22,3
2023-07-30T02:00:00Z,0,1,35,1,2,5,0,85,0,19,4
2023-07-30T03:00:00Z,0,0,70,0,2,1,0,103,0,30,8
2023-07-30T04:00:00Z,0,3,60,0,4,6,1,93,6,29,7
2023-07-30T05:00:00Z,0,1,67,2,4,15,0,50,6,33,8
2023-07-30T06:00:00Z,0,4,92,1,10,3,2,79,1,29,11
2023-07-30T07:00:00Z,0,2,132,0,10,10,1,196,7,31,15
2023-07-30T08:00:00Z,0,9,193,0,14,9,4,245,4,54,19
2023-07-30T09:00:00Z,0,4,219,0,14,10,2,331,5,62,12
2023-07-30T10:00:00Z,0,3,238,1,17,12,0,398,10,68,19
2023-07-30T11:00:00Z,0,0,242,1,13,21,0,408,10,59,14
2023-07-30T12:00:00Z,0,2,278,4,16,10,3,432,14,103,29
2023-07-30T13:00:00Z,0,3,225,3,24,19,1,427,12,133,18
2023-07-30T14:00:00Z,0,3,217,7,40,13,1,395,14,185,19
2023-07-30T15:00:00Z,0,3,242,2,27,22,4,535,12,77,27
2023-07-30T16:00:00Z,0,11,245,5,27,23,4,523,9,110,32
2023-07-30T17:00:00Z,1,6,236,2,27,18,2,369,12,133,34
2023-07-30T18:00:00Z,0,0,213,0,17,7,4,340,6,147,21
2023-07-30T19:00:00Z,0,4,208,0,9,18,1,294,8,131,23
2023-07-30T20:00:00Z,0,0,159,0,12,4,1,199,8,113,8
2023-07-30T21:00:00Z,0,1,76,1,4,4,0,129,4,78,8
