timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,1,129,0,9,3
2023-01-13T00:00:00Z,1,73,0,11,1
2023-01-13T01:00:00Z,0,52,0,8,0
2023-01-13T02:00:00Z,0,59,0,7,0
2023-01-13T03:00:00Z,0,60,0,13,0
2023-01-13T04:00:00Z,1,217,1,36,5
2023-01-13T05:00:00Z,1,458,6,111,9
2023-01-13T06:00:00Z,16,653,6,148,9
2023-01-13T07:00:00Z,23,940,7,128,5
2023-01-13T08:00:00Z,3,674,6,122,9
2023-01-13T09:00:00Z,1,290,8,57,3
2023-01-13T10:00:00Z,3,552,9,114,3
2023-01-13T11:00:00Z,3,400,7,84,8
2023-01-13T12:00:00Z,0,640,10,121,7
2023-01-13T13:00:00Z,3,794,11,151,7
2023-01-13T14:00:00Z,13,1002,7,175,11
2023-01-13T15:00:00Z,3,1099,11,160,4
2023-01-13T16:00:00Z,1,929,6,116,7
2023-01-13T17:00:00Z,5,1113,1,134,9
2023-01-13T18:00:00Z,7,821,2,96,4
2023-01-13T19:00:00Z,3,674,3,57,5
2023-01-13T20:00:00Z,4,471,0,46,0
2023-01-13T21:00:00Z,2,424,0,39,1
2023-01-13T22:00:00Z,1,494,0,23,2
