timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-16T23:00:00Z,1,104,0,6,0,0,18,1,58,3
2023-01-17T00:00:00Z,0,49,0,5,0,0,18,0,32,1
2023-01-17T01:00:00Z,1,28,0,2,0,0,5,1,24,5
2023-01-17T02:00:00Z,0,14,0,3,0,0,7,0,36,1
2023-01-17T03:00:00Z,0,32,0,5,0,1,26,0,52,2
2023-01-17T04:00:00Z,5,239,3,19,5,9,152,1,157,4
2023-01-17T05:00:00Z,4,346,4,37,19,32,169,0,292,10
2023-01-17T06:00:00Z,9,455,12,51,17,43,228,4,292,23
2023-01-17T07:00:00Z,12,516,19,45,22,58,225,5,373,21
2023-01-17T08:00:00Z,9,414,18,55,28,14,186,2,328,14
2023-01-17T09:00:00Z,8,482,12,62,17,9,205,3,258,29
2023-01-17T10:00:00Z,7,438,5,65,14,17,183,2,272,22
2023-01-17T11:00:00Z,10,536,18,65,14,10,175,1,288,28
2023-01-17T12:00:00Z,4,518,17,95,35,12,151,1,342,29
2023-01-17T13:00:00Z,12,625,17,77,32,8,183,0,451,21
2023-01-17T14:00:00Z,9,745,23,78,24,12,248,2,396,25
2023-01-17T15:00:00Z,7,841,23,64,24,13,372,1,315,29
2023-01-17T16:00:00Z,9,829,14,53,10,20,341,1,334,18
2023-01-17T17:00:00Z,2,665,5,48,7,9,260,2,284,16
2023-01-17T18:00:00Z,4,485,2,22,3,4,157,1,286,13
2023-01-17T19:00:00Z,3,356,1,20,2,2,116,2,201,10
2023-01-17T20:00:00Z,3,306,1,18,0,2,74,0,161,8
2023-01-17T21:00:00Z,3,245,1,15,0,3,73,0,141,2
2023-01-17T22:00:00Z,4,167,0,10,0,1,59,0,105,4
