timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,30,,,,,,3,37,5,49,2
2023-09-09T23:00:00Z,45,,,,,,2,22,0,47,1
2023-09-10T00:00:00Z,21,,,,,,0,15,0,29,2
2023-09-10T01:00:00Z,12,,,,,,0,14,0,21,0
2023-09-10T02:00:00Z,14,,,,,,2,13,0,18,0
2023-09-10T03:00:00Z,11,,,,,,0,7,0,15,0
2023-09-10T04:00:00Z,6,,,,,,1,8,0,18,0
2023-09-10T05:00:00Z,20,,,,,,2,4,0,22,0
2023-09-10T06:00:00Z,25,,,,,,3,10,0,28,0
2023-09-10T07:00:00Z,45,,,,,,2,42,0,32,0
2023-09-10T08:00:00Z,78,,,,,,2,97,1,22,2
2023-09-10T09:00:00Z,78,,,,,,1,64,1,39,3
2023-09-10T10:00:00Z,74,,,,,,6,78,0,55,1
2023-09-10T11:00:00Z,77,,,,,,0,69,0,58,0
2023-09-10T12:00:00Z,92,,,,,,2,83,0,59,1
2023-09-10T13:00:00Z,108,,,,,,6,94,0,61,2
2023-09-10T14:00:00Z,97,,,,,,6,139,1,63,2
2023-09-10T15:00:00Z,95,,,,,,2,145,4,63,3
2023-09-10T16:00:00Z,89,,,,,,11,110,0,70,0
2023-09-10T17:00:00Z,73,,,,,,10,183,1,73,1
2023-09-10T18:00:00Z,90,,,,,,5,113,1,88,3
2023-09-10T19:00:00Z,55,,,,,,4,82,0,68,1
2023-09-10T20:00:00Z,45,,,,,,5,34,0,71,0
2023-09-10T21:00:00Z,35,,,,,,3,20,2,38,0
