timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-05T23:00:00Z,0,3,112,2,16,2,0,34,0,1,0
2023-03-06T00:00:00Z,0,1,43,1,10,8,0,21,0,3,0
2023-03-06T01:00:00Z,0,1,28,1,7,7,0,9,0,3,0
2023-03-06T02:00:00Z,0,0,21,1,11,5,0,12,0,4,1
2023-03-06T03:00:00Z,0,1,28,0,7,2,0,22,0,3,0
2023-03-06T04:00:00Z,0,2,132,5,36,6,0,118,0,8,0
2023-03-06T05:00:00Z,3,8,268,5,77,6,1,238,2,27,0
2023-03-06T06:00:00Z,1,6,411,14,110,11,0,377,0,55,1
2023-03-06T07:00:00Z,4,7,411,18,100,7,0,393,2,58,2
2023-03-06T08:00:00Z,3,6,298,17,125,10,1,230,3,60,2
2023-03-06T09:00:00Z,2,1,321,13,114,9,2,203,0,36,4
2023-03-06T10:00:00Z,1,12,405,13,142,14,0,198,3,49,1
2023-03-06T11:00:00Z,4,14,448,9,150,9,2,203,0,59,1
2023-03-06T12:00:00Z,1,10,519,8,112,10,3,259,1,42,1
2023-03-06T13:00:00Z,6,20,463,16,135,18,0,284,1,77,2
2023-03-06T14:00:00Z,1,272,392,3,42,28,172,347,0,28,12
2023-03-06T15:00:00Z,2,267,421,1,19,18,132,342,0,21,10
2023-03-06T16:00:00Z,5,216,412,1,16,20,155,318,0,10,1
2023-03-06T17:00:00Z,3,75,439,5,35,9,15,275,1,11,0
2023-03-06T18:00:00Z,2,11,401,4,82,14,0,236,0,21,0
2023-03-06T19:00:00Z,2,5,342,4,53,10,0,163,0,10,0
2023-03-06T20:00:00Z,1,3,415,3,40,8,0,143,0,6,0
2023-03-06T21:00:00Z,0,9,376,4,28,18,0,129,0,6,0
2023-03-06T22:00:00Z,0,5,238,4,26,23,1,127,0,2,0
