timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,0,0,41,1,8,3,0,83,1,10,4
2023-11-28T00:00:00Z,0,3,26,0,3,5,0,63,4,15,8
2023-11-28T01:00:00Z,0,0,25,0,2,2,1,48,2,14,6
2023-11-28T02:00:00Z,0,0,28,1,5,5,0,39,6,15,1
2023-11-28T03:00:00Z,0,1,40,0,4,13,0,101,3,23,8
2023-11-28T04:00:00Z,0,6,145,2,16,20,5,458,9,67,38
2023-11-28T05:00:00Z,0,6,271,5,41,25,11,564,36,110,60
2023-11-28T06:00:00Z,0,12,232,7,45,30,6,637,58,120,95
2023-11-28T07:00:00Z,0,13,256,7,49,34,5,677,42,109,64
2023-11-28T08:00:00Z,0,6,274,13,43,36,12,502,47,115,85
2023-11-28T09:00:00Z,0,10,250,7,50,40,4,410,55,105,73
2023-11-28T10:00:00Z,0,9,255,3,42,48,9,368,40,119,72
2023-11-28T11:00:00Z,0,10,276,10,36,30,10,428,42,113,71
2023-11-28T12:00:00Z,0,7,246,6,41,38,13,428,44,107,70
2023-11-28T13:00:00Z,2,4,283,7,44,31,9,457,44,109,80
2023-11-28T14:00:00Z,1,10,208,4,36,35,17,654,57,109,101
2023-11-28T15:00:00Z,0,7,258,4,36,18,9,718,56,128,85
2023-11-28T16:00:00Z,0,8,183,7,34,20,5,563,50,72,69
2023-11-28T17:00:00Z,0,4,232,7,33,7,4,672,26,87,63
2023-11-28T18:00:00Z,0,9,201,2,18,17,6,510,17,80,35
2023-11-28T19:00:00Z,0,3,182,1,11,8,3,409,20,55,26
2023-11-28T20:00:00Z,0,3,148,1,8,7,3,335,12,43,21
2023-11-28T21:00:00Z,0,0,126,0,10,3,5,292,5,29,26
2023-11-28T22:00:00Z,0,1,78,0,4,2,1,147,7,34,12
