timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,0,0,30,2,5,4,0,56,2,26,5
2024-01-25T00:00:00Z,0,0,28,2,3,3,1,36,5,25,4
2024-01-25T01:00:00Z,0,0,18,3,5,7,0,35,4,21,1
2024-01-25T02:00:00Z,0,1,12,1,3,8,0,30,6,25,3
2024-01-25T03:00:00Z,0,0,31,3,8,5,1,66,11,39,17
2024-01-25T04:00:00Z,0,5,126,4,14,21,6,298,23,129,41
2024-01-25T05:00:00Z,0,7,249,7,37,35,7,473,40,177,42
2024-01-25T06:00:00Z,0,7,230,11,39,34,4,559,57,202,68
2024-01-25T07:00:00Z,0,9,239,12,50,30,8,564,59,157,61
2024-01-25T08:00:00Z,0,10,236,16,60,41,6,446,51,139,66
2024-01-25T09:00:00Z,0,13,257,9,40,78,9,334,65,141,68
2024-01-25T10:00:00Z,0,10,210,15,32,65,10,317,65,151,76
2024-01-25T11:00:00Z,0,4,231,14,48,49,13,348,55,129,80
2024-01-25T12:00:00Z,0,6,228,14,33,66,7,362,49,147,71
2024-01-25T13:00:00Z,0,7,215,11,51,64,5,473,41,107,81
2024-01-25T14:00:00Z,0,8,187,9,34,54,8,528,40,155,77
2024-01-25T15:00:00Z,0,9,225,3,23,41,8,578,37,122,84
2024-01-25T16:00:00Z,0,10,216,5,31,24,16,735,14,63,38
2024-01-25T17:00:00Z,0,9,194,2,37,6,2,498,7,64,26
2024-01-25T18:00:00Z,0,3,205,1,17,8,10,547,6,40,25
2024-01-25T19:00:00Z,0,4,168,1,10,11,7,457,2,25,26
2024-01-25T20:00:00Z,0,2,140,1,10,10,6,404,5,23,22
2024-01-25T21:00:00Z,0,4,127,2,3,10,1,332,1,22,9
2024-01-25T22:00:00Z,0,0,73,1,6,8,2,232,5,15,8
