timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,4,0,33,0,0,1,7,93,2,13,0
2024-04-18T23:00:00Z,6,0,17,0,1,0,3,44,0,8,1
2024-04-19T00:00:00Z,8,0,9,0,0,0,5,41,0,7,0
2024-04-19T01:00:00Z,0,0,14,0,1,0,10,31,0,2,0
2024-04-19T02:00:00Z,2,0,25,0,0,0,2,36,1,8,2
2024-04-19T03:00:00Z,14,0,89,0,1,0,7,125,1,27,4
2024-04-19T04:00:00Z,22,0,195,1,6,12,14,295,3,46,1
2024-04-19T05:00:00Z,50,0,295,3,8,15,15,536,6,116,6
2024-04-19T06:00:00Z,64,1,319,1,9,9,26,675,3,177,4
2024-04-19T07:00:00Z,55,6,292,1,10,10,28,687,3,150,4
2024-04-19T08:00:00Z,38,1,243,1,16,6,20,680,8,165,5
2024-04-19T09:00:00Z,19,3,246,3,17,17,22,579,1,128,1
2024-04-19T10:00:00Z,26,3,279,1,6,13,18,594,2,126,2
2024-04-19T11:00:00Z,37,1,278,1,8,7,13,665,3,125,6
2024-04-19T12:00:00Z,54,2,279,0,1,10,25,680,3,116,4
2024-04-19T13:00:00Z,45,1,328,0,7,2,32,722,0,127,5
2024-04-19T14:00:00Z,53,1,269,1,6,9,25,678,2,124,1
2024-04-19T15:00:00Z,34,4,262,0,3,9,26,703,1,92,0
2024-04-19T16:00:00Z,42,0,254,0,2,10,24,608,0,97,1
2024-04-19T17:00:00Z,39,0,232,0,4,11,29,555,1,113,0
2024-04-19T18:00:00Z,40,0,147,0,2,2,20,372,3,140,3
2024-04-19T19:00:00Z,26,0,102,0,1,0,6,294,0,41,1
2024-04-19T20:00:00Z,11,0,69,1,0,8,4,232,0,50,1
2024-04-19T21:00:00Z,16,0,44,0,0,0,3,190,0,31,2
