timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,0,,,,,,2,15,0,1,0
2024-02-28T00:00:00Z,1,,,,,,3,11,0,3,0
2024-02-28T01:00:00Z,1,,,,,,1,5,0,1,0
2024-02-28T02:00:00Z,0,,,,,,1,2,0,2,0
2024-02-28T03:00:00Z,0,,,,,,0,6,0,0,0
2024-02-28T04:00:00Z,1,,,,,,4,20,0,1,0
2024-02-28T05:00:00Z,1,,,,,,1,7,0,1,2
2024-02-28T06:00:00Z,0,,,,,,10,4,1,0,4
2024-02-28T07:00:00Z,1,,,,,,9,5,0,2,3
2024-02-28T08:00:00Z,0,,,,,,17,5,2,0,4
2024-02-28T09:00:00Z,1,,,,,,9,6,0,2,1
2024-02-28T10:00:00Z,0,,,,,,17,12,0,2,0
2024-02-28T11:00:00Z,0,,,,,,9,7,0,1,0
2024-02-28T12:00:00Z,0,,,,,,6,4,0,0,1
2024-02-28T13:00:00Z,0,,,,,,10,1,0,2,0
2024-02-28T14:00:00Z,0,,,,,,27,9,0,1,0
2024-02-28T15:00:00Z,0,,,,,,25,7,0,3,0
2024-02-28T16:00:00Z,0,,,,,,9,11,1,2,0
2024-02-28T17:00:00Z,1,,,,,,18,21,0,4,1
2024-02-28T18:00:00Z,4,,,,,,18,25,0,5,0
2024-02-28T19:00:00Z,1,,,,,,9,18,0,3,2
2024-02-28T20:00:00Z,2,,,,,,16,39,0,9,0
2024-02-28T21:00:00Z,1,,,,,,15,53,0,8,0
2024-02-28T22:00:00Z,0,,,,,,9,46,0,4,0
