timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,9,0,41,2,7,3,0,75,7,4,21
2023-10-08T23:00:00Z,2,0,20,0,4,0,0,51,1,7,12
2023-10-09T00:00:00Z,6,0,15,0,3,2,0,37,2,5,11
2023-10-09T01:00:00Z,3,0,8,1,7,1,0,26,3,4,9
2023-10-09T02:00:00Z,1,0,13,1,1,1,0,31,5,8,11
2023-10-09T03:00:00Z,8,0,18,0,7,2,0,96,8,9,10
2023-10-09T04:00:00Z,15,0,14,2,5,3,0,150,5,14,11
2023-10-09T05:00:00Z,45,0,27,1,4,21,0,347,6,33,15
2023-10-09T06:00:00Z,117,0,107,0,7,3,1,494,12,69,24
2023-10-09T07:00:00Z,117,0,105,0,10,3,0,412,9,69,21
2023-10-09T08:00:00Z,88,0,106,0,16,1,0,372,6,54,11
2023-10-09T09:00:00Z,70,0,81,0,14,0,1,426,5,53,28
2023-10-09T10:00:00Z,86,0,111,2,13,2,2,414,9,50,19
2023-10-09T11:00:00Z,99,0,150,0,14,1,2,365,13,63,23
2023-10-09T12:00:00Z,75,0,149,0,24,3,2,354,15,66,38
2023-10-09T13:00:00Z,106,0,171,2,15,6,0,339,25,92,37
2023-10-09T14:00:00Z,87,0,114,1,15,4,0,468,23,93,29
2023-10-09T15:00:00Z,95,0,177,0,8,3,1,404,27,91,25
2023-10-09T16:00:00Z,58,0,167,0,5,1,1,389,11,68,13
2023-10-09T17:00:00Z,44,0,134,0,4,0,1,326,9,42,20
2023-10-09T18:00:00Z,48,0,129,0,5,0,0,248,2,18,12
2023-10-09T19:00:00Z,29,0,108,0,2,0,0,229,1,16,6
2023-10-09T20:00:00Z,28,0,78,2,4,3,0,158,4,15,14
2023-10-09T21:00:00Z,10,0,37,0,4,0,1,86,2,5,22
