timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-26T22:00:00Z,0,1,169,1,56,4,3,136,0,19,0
2023-05-26T23:00:00Z,1,2,166,1,63,3,0,88,0,22,0
2023-05-27T00:00:00Z,0,1,114,0,39,4,0,57,0,11,0
2023-05-27T01:00:00Z,0,1,95,0,46,0,1,32,0,9,0
2023-05-27T02:00:00Z,0,0,71,1,25,1,0,42,0,17,0
2023-05-27T03:00:00Z,0,2,47,4,17,4,0,51,0,25,0
2023-05-27T04:00:00Z,0,2,90,1,62,2,1,88,1,29,0
2023-05-27T05:00:00Z,2,2,97,2,65,4,1,88,1,52,0
2023-05-27T06:00:00Z,1,6,113,5,52,3,0,125,1,78,1
2023-05-27T07:00:00Z,5,11,173,3,78,2,0,222,0,98,0
2023-05-27T08:00:00Z,2,11,250,4,78,5,0,352,0,86,0
2023-05-27T09:00:00Z,3,16,351,1,78,3,0,384,1,95,0
2023-05-27T10:00:00Z,0,16,394,1,69,7,0,432,2,82,0
2023-05-27T11:00:00Z,1,11,452,4,77,7,1,401,1,94,2
2023-05-27T12:00:00Z,0,11,467,5,57,6,2,486,4,62,2
2023-05-27T13:00:00Z,1,10,458,6,61,13,2,469,4,68,7
2023-05-27T14:00:00Z,3,5,467,3,136,6,0,354,2,104,1
2023-05-27T15:00:00Z,5,1,331,0,174,2,0,320,1,100,0
2023-05-27T16:00:00Z,1,0,289,0,143,1,1,326,1,80,0
2023-05-27T17:00:00Z,1,1,327,2,166,2,0,310,0,62,0
2023-05-27T18:00:00Z,2,1,322,3,128,5,0,259,0,39,2
2023-05-27T19:00:00Z,0,0,285,2,111,1,1,256,0,35,0
2023-05-27T20:00:00Z,0,0,247,0,107,2,0,352,0,48,1
2023-05-27T21:00:00Z,0,0,322,1,108,2,2,483,0,67,1
