timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,0,0,39,2,2,8,1,89,9,26,9
2024-03-26T00:00:00Z,0,0,28,0,2,1,0,43,2,15,3
2024-03-26T01:00:00Z,0,0,24,0,5,4,1,29,2,25,1
2024-03-26T02:00:00Z,0,0,26,2,0,8,1,38,6,27,1
2024-03-26T03:00:00Z,0,0,37,0,7,17,1,69,9,40,6
2024-03-26T04:00:00Z,0,4,123,5,12,13,2,241,14,98,32
2024-03-26T05:00:00Z,0,6,212,8,32,29,4,428,36,127,60
2024-03-26T06:00:00Z,0,6,237,10,28,45,9,577,58,201,87
2024-03-26T07:00:00Z,0,11,242,11,57,57,12,584,59,159,92
2024-03-26T08:00:00Z,0,10,243,15,42,68,7,428,66,153,94
2024-03-26T09:00:00Z,0,10,252,10,50,60,9,352,61,151,81
2024-03-26T10:00:00Z,0,12,290,8,41,68,11,335,53,140,80
2024-03-26T11:00:00Z,0,10,280,10,41,59,6,399,39,128,85
2024-03-26T12:00:00Z,0,9,262,23,35,49,7,361,63,122,74
2024-03-26T13:00:00Z,0,10,263,14,27,40,4,402,45,123,77
2024-03-26T14:00:00Z,0,10,220,14,36,75,14,655,67,97,90
2024-03-26T15:00:00Z,0,10,226,9,21,48,10,678,50,118,108
2024-03-26T16:00:00Z,0,9,222,5,30,35,8,689,42,100,96
2024-03-26T17:00:00Z,0,8,247,3,44,28,13,617,38,86,138
2024-03-26T18:00:00Z,0,6,200,0,16,24,11,545,18,51,50
2024-03-26T19:00:00Z,0,5,169,3,18,15,4,400,18,62,32
2024-03-26T20:00:00Z,0,1,135,3,6,3,6,350,4,45,42
2024-03-26T21:00:00Z,0,1,103,1,5,5,6,277,7,15,18
2024-03-26T22:00:00Z,0,3,67,1,1,10,6,187,3,21,12
