timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,31,0,104,1,23,0,0,173,0,8,0
2023-12-17T00:00:00Z,35,1,109,0,26,1,1,142,2,6,0
2023-12-17T01:00:00Z,32,0,75,1,23,1,0,94,0,5,0
2023-12-17T02:00:00Z,14,0,44,0,14,0,1,55,0,3,0
2023-12-17T03:00:00Z,16,0,54,0,13,0,0,55,0,3,0
2023-12-17T04:00:00Z,13,0,33,0,12,0,0,46,0,2,0
2023-12-17T05:00:00Z,14,0,42,0,10,0,0,64,0,6,0
2023-12-17T06:00:00Z,4,1,26,0,3,0,1,44,0,3,0
2023-12-17T07:00:00Z,16,0,32,0,11,0,0,66,0,8,0
2023-12-17T08:00:00Z,30,1,49,0,10,0,1,111,0,10,0
2023-12-17T09:00:00Z,44,0,87,0,18,0,0,168,0,15,0
2023-12-17T10:00:00Z,50,1,106,0,26,0,0,211,0,27,0
2023-12-17T11:00:00Z,60,0,123,0,32,0,0,223,0,37,1
2023-12-17T12:00:00Z,70,2,137,0,29,0,0,249,1,40,0
2023-12-17T13:00:00Z,94,2,155,1,24,2,0,264,3,42,2
2023-12-17T14:00:00Z,109,1,172,2,36,3,0,273,0,59,3
2023-12-17T15:00:00Z,88,0,136,0,28,1,0,264,0,37,0
2023-12-17T16:00:00Z,75,0,157,1,37,3,0,317,0,37,0
2023-12-17T17:00:00Z,88,2,161,0,39,1,0,287,0,46,2
2023-12-17T18:00:00Z,52,1,118,0,21,0,0,221,1,27,1
2023-12-17T19:00:00Z,57,0,148,1,33,0,0,269,0,22,0
2023-12-17T20:00:00Z,52,4,136,0,14,0,1,267,1,22,0
2023-12-17T21:00:00Z,31,3,95,0,14,0,0,175,0,14,0
2023-12-17T22:00:00Z,28,6,87,0,13,0,0,103,0,8,0
