timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,0,0,35,5,6,1,0,83,2,15,2
2024-01-17T00:00:00Z,0,0,22,4,3,10,1,59,8,6,6
2024-01-17T01:00:00Z,0,0,24,4,8,0,2,44,1,9,1
2024-01-17T02:00:00Z,0,1,31,3,5,7,1,51,5,10,2
2024-01-17T03:00:00Z,0,1,42,2,6,8,2,95,5,19,6
2024-01-17T04:00:00Z,0,5,124,1,21,14,3,463,17,41,30
2024-01-17T05:00:00Z,0,10,208,5,37,25,2,549,31,95,35
2024-01-17T06:00:00Z,0,4,151,7,36,41,12,617,49,121,51
2024-01-17T07:00:00Z,0,10,208,7,38,30,6,530,25,125,43
2024-01-17T08:00:00Z,0,8,200,0,20,31,7,411,25,89,24
2024-01-17T09:00:00Z,0,2,159,1,26,27,5,317,44,84,30
2024-01-17T10:00:00Z,0,6,194,3,22,40,2,308,47,91,51
2024-01-17T11:00:00Z,0,5,174,2,19,26,7,357,52,98,45
2024-01-17T12:00:00Z,0,9,191,1,19,24,5,436,27,111,50
2024-01-17T13:00:00Z,0,5,167,5,29,30,2,469,44,101,62
2024-01-17T14:00:00Z,0,5,151,1,18,35,6,527,33,103,40
2024-01-17T15:00:00Z,0,4,210,4,14,30,6,611,22,106,32
2024-01-17T16:00:00Z,0,8,215,5,11,18,9,582,17,69,22
2024-01-17T17:00:00Z,0,1,181,3,14,22,7,485,9,56,15
2024-01-17T18:00:00Z,0,0,181,0,8,9,5,400,6,39,25
2024-01-17T19:00:00Z,0,1,107,0,5,10,0,326,3,28,9
2024-01-17T20:00:00Z,0,0,113,1,4,2,1,293,2,20,10
2024-01-17T21:00:00Z,0,1,52,0,1,5,2,183,3,7,11
2024-01-17T22:00:00Z,0,0,56,1,6,6,6,147,3,15,7
