timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,5,0,34,0,1,0,1,63,1,12,0
2024-03-25T00:00:00Z,3,0,19,1,1,0,0,29,1,6,0
2024-03-25T01:00:00Z,5,0,12,0,0,0,1,31,0,3,1
2024-03-25T02:00:00Z,3,0,20,0,0,0,1,34,1,5,2
2024-03-25T03:00:00Z,2,0,18,0,0,0,5,36,1,7,2
2024-03-25T04:00:00Z,19,0,105,0,2,3,6,128,2,14,3
2024-03-25T05:00:00Z,24,0,227,0,7,4,5,284,12,56,6
2024-03-25T06:00:00Z,56,0,284,6,12,13,17,513,11,134,7
2024-03-25T07:00:00Z,85,0,274,1,8,10,24,715,15,148,8
2024-03-25T08:00:00Z,69,1,279,1,4,5,36,690,9,122,7
2024-03-25T09:00:00Z,42,3,257,1,5,7,34,659,4,121,2
2024-03-25T10:00:00Z,45,3,277,0,7,8,33,646,2,125,3
2024-03-25T11:00:00Z,55,0,256,0,7,4,15,622,7,103,4
2024-03-25T12:00:00Z,37,2,212,0,13,12,22,489,4,102,4
2024-03-25T13:00:00Z,72,0,228,2,5,20,32,532,4,133,5
2024-03-25T14:00:00Z,52,1,293,0,5,16,27,747,8,120,3
2024-03-25T15:00:00Z,26,6,248,0,6,10,31,813,2,111,8
2024-03-25T16:00:00Z,27,9,178,0,4,8,48,679,2,91,11
2024-03-25T17:00:00Z,33,16,168,0,0,8,40,618,1,86,5
2024-03-25T18:00:00Z,37,0,149,1,1,9,13,449,4,79,2
2024-03-25T19:00:00Z,44,0,137,0,1,11,9,376,5,46,3
2024-03-25T20:00:00Z,27,0,76,0,1,7,5,259,2,40,2
2024-03-25T21:00:00Z,34,0,109,0,0,1,3,233,0,15,3
2024-03-25T22:00:00Z,13,0,65,0,1,2,0,120,2,15,3
