timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,0,3,46,0,6,1,2,92,2,31,6
2024-03-14T00:00:00Z,0,1,24,0,6,1,1,44,4,8,5
2024-03-14T01:00:00Z,0,0,30,0,8,3,0,48,1,15,1
2024-03-14T02:00:00Z,0,1,24,0,8,3,0,43,4,31,5
2024-03-14T03:00:00Z,0,2,56,0,10,4,1,85,6,46,4
2024-03-14T04:00:00Z,1,7,132,2,17,22,2,345,28,111,30
2024-03-14T05:00:00Z,0,16,253,1,29,26,6,492,30,188,31
2024-03-14T06:00:00Z,0,10,232,0,33,42,4,548,54,203,52
2024-03-14T07:00:00Z,0,14,220,3,33,38,10,483,50,184,59
2024-03-14T08:00:00Z,0,19,239,2,27,42,7,405,40,142,46
2024-03-14T09:00:00Z,0,20,253,2,38,46,5,389,33,113,40
2024-03-14T10:00:00Z,0,18,274,2,25,43,9,373,37,118,64
2024-03-14T11:00:00Z,0,11,233,2,27,60,9,363,39,109,58
2024-03-14T12:00:00Z,0,7,182,7,16,75,4,398,35,109,61
2024-03-14T13:00:00Z,0,13,206,5,24,69,7,443,39,99,51
2024-03-14T14:00:00Z,0,5,215,2,26,46,8,591,41,89,56
2024-03-14T15:00:00Z,1,11,202,3,17,34,5,629,35,91,68
2024-03-14T16:00:00Z,0,8,193,4,15,21,5,677,35,78,65
2024-03-14T17:00:00Z,0,17,202,1,11,27,1,604,31,68,44
2024-03-14T18:00:00Z,0,5,222,1,14,10,5,436,12,57,31
2024-03-14T19:00:00Z,0,15,227,1,9,14,6,383,18,69,28
2024-03-14T20:00:00Z,1,6,195,1,9,7,4,380,9,79,26
2024-03-14T21:00:00Z,0,13,184,1,13,5,4,297,9,74,12
2024-03-14T22:00:00Z,0,3,118,2,11,4,2,173,5,49,5
