timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-04T23:00:00Z,2,0,44,0,0,0,14,1,188,0,0,0
2023-03-05T00:00:00Z,0,0,48,0,0,0,7,1,136,2,0,0
2023-03-05T01:00:00Z,0,0,26,0,0,0,2,0,106,0,0,0
2023-03-05T02:00:00Z,0,0,15,0,0,0,3,1,63,0,0,0
2023-03-05T03:00:00Z,1,0,22,0,0,0,0,0,44,0,0,0
2023-03-05T04:00:00Z,0,0,11,0,0,0,1,0,35,0,0,0
2023-03-05T05:00:00Z,0,0,7,0,0,0,1,0,16,0,0,0
2023-03-05T06:00:00Z,0,0,6,0,0,0,2,0,13,0,0,0
2023-03-05T07:00:00Z,0,0,9,0,0,0,2,0,29,0,0,0
2023-03-05T08:00:00Z,0,0,23,0,0,0,6,0,49,0,0,0
2023-03-05T09:00:00Z,0,0,28,0,0,0,10,1,74,0,0,0
2023-03-05T10:00:00Z,0,0,43,0,0,0,14,1,106,0,0,0
2023-03-05T11:00:00Z,1,0,34,0,0,0,19,0,122,0,0,0
2023-03-05T12:00:00Z,0,0,66,0,0,0,20,1,136,0,0,0
2023-03-05T13:00:00Z,0,0,50,0,0,0,23,3,141,0,0,0
2023-03-05T14:00:00Z,0,0,64,1,0,0,18,1,162,0,0,0
2023-03-05T15:00:00Z,1,0,75,0,0,0,17,2,167,1,0,0
2023-03-05T16:00:00Z,3,0,71,2,0,0,30,5,177,0,0,0
2023-03-05T17:00:00Z,1,1,77,0,0,0,19,3,176,1,0,0
2023-03-05T18:00:00Z,0,0,88,0,0,0,14,0,191,1,0,0
2023-03-05T19:00:00Z,2,0,73,0,0,0,14,3,179,2,0,0
2023-03-05T20:00:00Z,0,0,53,0,0,0,10,1,151,0,0,0
2023-03-05T21:00:00Z,0,0,32,0,0,0,11,3,118,0,0,0
2023-03-05T22:00:00Z,0,0,16,0,0,0,1,0,70,0,0,0
