timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,17,0,46,0,12,0,0,49,0,5,0
2023-08-16T23:00:00Z,6,0,32,0,6,0,0,25,0,2,0
2023-08-17T00:00:00Z,13,0,14,0,8,0,0,31,0,1,0
2023-08-17T01:00:00Z,14,0,11,0,2,0,0,17,0,0,0
2023-08-17T02:00:00Z,11,1,18,0,11,0,0,36,0,3,0
2023-08-17T03:00:00Z,15,2,42,1,22,1,1,55,0,20,0
2023-08-17T04:00:00Z,51,2,49,3,16,2,1,185,2,48,5
2023-08-17T05:00:00Z,42,0,32,1,11,2,0,171,1,35,0
2023-08-17T06:00:00Z,105,3,110,1,25,3,0,306,2,56,7
2023-08-17T07:00:00Z,116,3,111,1,27,0,0,271,5,51,3
2023-08-17T08:00:00Z,124,3,132,2,28,3,0,279,4,58,11
2023-08-17T09:00:00Z,134,2,157,2,47,2,0,259,3,48,9
2023-08-17T10:00:00Z,158,2,151,10,30,4,0,305,3,42,23
2023-08-17T11:00:00Z,131,2,170,4,32,10,1,335,9,35,30
2023-08-17T12:00:00Z,154,4,167,3,31,11,1,385,2,30,23
2023-08-17T13:00:00Z,154,5,167,6,30,5,0,446,5,24,33
2023-08-17T14:00:00Z,223,8,174,6,43,10,1,442,3,47,29
2023-08-17T15:00:00Z,194,9,195,5,33,10,0,468,6,54,27
2023-08-17T16:00:00Z,176,5,160,2,25,8,0,338,0,37,26
2023-08-17T17:00:00Z,160,4,160,2,24,7,1,300,2,31,9
2023-08-17T18:00:00Z,164,6,159,1,30,2,0,259,2,19,14
2023-08-17T19:00:00Z,121,3,174,1,29,2,0,264,1,15,5
2023-08-17T20:00:00Z,109,4,134,0,14,1,1,207,0,21,0
2023-08-17T21:00:00Z,73,1,95,1,24,2,0,132,0,9,2
