timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,1,63,7,27,12
2023-05-24T23:00:00Z,1,29,5,13,4
2023-05-25T00:00:00Z,0,19,5,12,4
2023-05-25T01:00:00Z,0,16,6,5,2
2023-05-25T02:00:00Z,0,20,7,18,2
2023-05-25T03:00:00Z,2,59,13,31,11
2023-05-25T04:00:00Z,2,163,49,85,25
2023-05-25T05:00:00Z,16,321,53,59,83
2023-05-25T06:00:00Z,13,441,56,57,86
2023-05-25T07:00:00Z,10,328,61,78,72
2023-05-25T08:00:00Z,3,290,70,103,91
2023-05-25T09:00:00Z,4,389,85,92,96
2023-05-25T10:00:00Z,4,423,64,125,84
2023-05-25T11:00:00Z,2,491,74,112,102
2023-05-25T12:00:00Z,7,436,58,78,100
2023-05-25T13:00:00Z,7,460,95,128,112
2023-05-25T14:00:00Z,12,435,108,164,100
2023-05-25T15:00:00Z,15,457,95,186,92
2023-05-25T16:00:00Z,10,423,116,176,78
2023-05-25T17:00:00Z,7,354,90,119,101
2023-05-25T18:00:00Z,3,295,71,97,62
2023-05-25T19:00:00Z,7,233,64,76,73
2023-05-25T20:00:00Z,7,208,59,87,69
2023-05-25T21:00:00Z,4,128,34,47,37
