timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-29T22:00:00Z,1,1,69,1,0,0,14,14,221,1,0,0
2023-04-29T23:00:00Z,0,0,47,0,0,0,4,6,182,0,0,0
2023-04-30T00:00:00Z,0,0,29,0,0,0,10,5,121,0,0,0
2023-04-30T01:00:00Z,1,0,16,0,0,0,3,2,69,0,0,0
2023-04-30T02:00:00Z,0,0,20,0,0,0,2,2,47,0,0,0
2023-04-30T03:00:00Z,1,0,17,0,0,0,0,2,38,0,0,0
2023-04-30T04:00:00Z,0,0,7,0,0,0,0,2,18,0,0,0
2023-04-30T05:00:00Z,0,0,5,0,0,0,1,0,17,0,0,0
2023-04-30T06:00:00Z,0,0,7,0,0,0,9,0,34,0,0,0
2023-04-30T07:00:00Z,0,1,20,0,0,0,14,2,60,0,0,0
2023-04-30T08:00:00Z,0,0,32,0,0,0,21,3,83,0,0,0
2023-04-30T09:00:00Z,1,1,47,1,0,0,20,1,96,0,0,0
2023-04-30T10:00:00Z,1,2,41,0,0,0,27,3,137,0,0,0
2023-04-30T11:00:00Z,0,2,51,0,0,0,39,4,147,1,0,0
2023-04-30T12:00:00Z,2,0,56,1,0,0,35,4,189,1,0,0
2023-04-30T13:00:00Z,0,2,71,0,0,0,32,2,171,0,0,0
2023-04-30T14:00:00Z,0,0,73,0,0,0,39,8,201,0,0,0
2023-04-30T15:00:00Z,0,1,98,0,0,0,35,12,207,1,0,0
2023-04-30T16:00:00Z,0,1,91,0,0,0,23,10,203,0,0,0
2023-04-30T17:00:00Z,0,1,103,0,0,0,18,6,220,0,0,0
2023-04-30T18:00:00Z,0,3,104,0,0,0,34,13,248,1,0,0
2023-04-30T19:00:00Z,0,1,86,0,0,0,19,5,256,0,0,0
2023-04-30T20:00:00Z,0,1,79,0,0,0,12,2,230,1,0,0
2023-04-30T21:00:00Z,0,0,66,0,0,0,11,1,225,0,0,0
