timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,4,0,21,0,4,0,0,60,1,18,1
2024-01-03T00:00:00Z,2,0,24,0,2,0,0,35,1,3,0
2024-01-03T01:00:00Z,4,0,18,0,2,0,0,35,0,7,0
2024-01-03T02:00:00Z,1,0,10,0,1,0,0,29,3,11,1
2024-01-03T03:00:00Z,1,0,9,0,2,1,0,36,2,18,2
2024-01-03T04:00:00Z,1,0,13,0,5,4,0,72,3,24,3
2024-01-03T05:00:00Z,9,0,16,0,5,0,0,134,3,39,3
2024-01-03T06:00:00Z,27,0,16,0,5,0,1,197,2,52,5
2024-01-03T07:00:00Z,52,0,61,0,14,0,0,216,8,84,4
2024-01-03T08:00:00Z,58,0,68,0,12,0,0,273,8,72,8
2024-01-03T09:00:00Z,58,0,113,0,24,1,0,262,1,79,4
2024-01-03T10:00:00Z,56,0,105,0,23,4,1,247,0,83,5
2024-01-03T11:00:00Z,53,0,112,0,20,3,0,263,6,87,2
2024-01-03T12:00:00Z,59,0,105,0,10,0,0,302,4,92,3
2024-01-03T13:00:00Z,60,0,132,0,16,1,1,353,0,80,7
2024-01-03T14:00:00Z,60,0,133,0,18,0,1,291,1,99,8
2024-01-03T15:00:00Z,53,0,128,1,22,2,0,309,3,99,4
2024-01-03T16:00:00Z,50,0,138,1,8,0,0,310,4,81,0
2024-01-03T17:00:00Z,52,0,128,0,9,0,0,263,5,84,2
2024-01-03T18:00:00Z,28,0,123,0,8,0,0,236,1,50,4
2024-01-03T19:00:00Z,15,0,116,0,9,2,0,172,2,50,6
2024-01-03T20:00:00Z,10,0,47,0,8,0,0,142,2,35,1
2024-01-03T21:00:00Z,9,0,79,0,6,0,0,123,1,37,3
2024-01-03T22:00:00Z,6,0,32,0,10,0,0,72,0,28,3
