timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,0,0,107,0,7,6,7,319,6,50,9
2024-04-13T23:00:00Z,0,2,93,1,1,1,4,244,2,49,18
2024-04-14T00:00:00Z,0,3,62,0,4,4,0,139,1,39,3
2024-04-14T01:00:00Z,0,0,45,2,2,7,0,89,0,17,1
2024-04-14T02:00:00Z,0,0,45,0,1,2,1,64,1,25,4
2024-04-14T03:00:00Z,0,0,50,0,4,2,0,102,3,24,5
2024-04-14T04:00:00Z,0,1,47,0,1,2,0,93,0,23,3
2024-04-14T05:00:00Z,0,0,39,0,2,7,2,70,2,19,4
2024-04-14T06:00:00Z,0,0,52,0,6,7,1,77,1,30,6
2024-04-14T07:00:00Z,0,0,92,2,4,6,3,175,3,49,13
2024-04-14T08:00:00Z,0,0,135,0,6,15,5,235,10,51,12
2024-04-14T09:00:00Z,0,3,149,1,3,4,5,346,1,38,24
2024-04-14T10:00:00Z,0,5,185,0,8,5,2,404,5,61,28
2024-04-14T11:00:00Z,0,0,205,0,11,13,5,456,6,52,16
2024-04-14T12:00:00Z,0,7,242,1,17,8,5,480,7,69,23
2024-04-14T13:00:00Z,1,1,225,0,6,16,5,442,9,95,38
2024-04-14T14:00:00Z,0,4,221,0,20,19,4,474,6,63,27
2024-04-14T15:00:00Z,0,3,266,0,21,17,3,468,7,43,43
2024-04-14T16:00:00Z,0,5,225,0,10,16,3,476,6,59,54
2024-04-14T17:00:00Z,0,2,187,2,5,19,6,423,9,83,42
2024-04-14T18:00:00Z,0,2,163,0,7,18,3,408,8,90,35
2024-04-14T19:00:00Z,0,9,163,1,7,15,8,356,3,68,29
2024-04-14T20:00:00Z,0,0,115,2,4,11,3,226,4,67,25
2024-04-14T21:00:00Z,0,1,65,2,6,4,3,136,4,44,16
