timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,0,2,54,4,6,7,2,126,0,45,10
2023-12-27T00:00:00Z,0,1,44,0,3,7,2,91,2,29,2
2023-12-27T01:00:00Z,0,0,23,2,8,4,1,63,3,20,5
2023-12-27T02:00:00Z,0,0,40,2,2,2,1,44,3,19,5
2023-12-27T03:00:00Z,0,0,41,1,9,6,3,66,1,38,6
2023-12-27T04:00:00Z,0,0,97,2,9,12,1,190,6,55,9
2023-12-27T05:00:00Z,0,2,158,0,18,13,10,250,18,91,31
2023-12-27T06:00:00Z,0,4,164,8,26,21,8,299,28,134,39
2023-12-27T07:00:00Z,0,2,193,4,29,26,5,331,16,105,24
2023-12-27T08:00:00Z,0,4,194,4,23,30,5,316,53,108,43
2023-12-27T09:00:00Z,0,10,248,11,33,40,13,326,31,109,56
2023-12-27T10:00:00Z,0,6,193,8,46,42,3,312,22,85,38
2023-12-27T11:00:00Z,0,7,237,6,55,43,9,419,55,114,77
2023-12-27T12:00:00Z,1,8,236,8,50,35,6,454,38,129,85
2023-12-27T13:00:00Z,1,7,272,4,59,25,6,461,45,110,58
2023-12-27T14:00:00Z,0,9,192,8,56,28,8,531,32,117,57
2023-12-27T15:00:00Z,0,4,231,7,49,15,9,558,31,90,58
2023-12-27T16:00:00Z,0,11,200,6,29,13,0,530,17,85,50
2023-12-27T17:00:00Z,0,6,235,1,29,19,5,509,19,82,31
2023-12-27T18:00:00Z,0,3,208,1,17,12,3,399,14,87,25
2023-12-27T19:00:00Z,0,0,191,2,10,9,4,323,6,75,16
2023-12-27T20:00:00Z,0,2,150,1,11,7,3,285,11,55,15
2023-12-27T21:00:00Z,0,1,118,0,7,6,3,222,9,65,7
2023-12-27T22:00:00Z,0,0,76,1,4,6,2,175,5,58,8
