timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-05T23:00:00Z,0.0,18.0,38.0,0.0,45.0,0.0,0.0,42.0,0.0,4.0,0.0
2024-02-06T00:00:00Z,1.0,11.0,27.0,2.0,26.0,5.0,0.0,13.0,0.0,8.0,3.0
2024-02-06T01:00:00Z,0.0,9.0,29.0,0.0,16.0,0.0,0.0,16.0,0.0,7.0,0.0
2024-02-06T02:00:00Z,0.0,21.0,28.0,0.0,15.0,2.0,1.0,29.0,0.0,18.0,0.0
2024-02-06T03:00:00Z,0.0,20.0,39.0,3.0,27.0,8.0,0.0,46.0,0.0,13.0,1.0
2024-02-06T04:00:00Z,0.0,62.0,89.0,2.0,44.0,12.0,6.0,142.0,0.0,52.0,12.0
2024-02-06T05:00:00Z,0.0,95.0,164.0,3.0,61.0,9.0,11.0,404.0,0.0,103.0,2.0
2024-02-06T06:00:00Z,3.0,110.0,238.0,3.0,76.0,12.0,30.0,643.0,0.0,151.0,1.0
2024-02-06T07:00:00Z,7.0,41.0,173.0,0.0,36.0,5.0,22.0,374.0,0.0,73.0,3.0
2024-02-06T08:00:00Z,,,,,,,,,,,
2024-02-06T09:00:00Z,,,,,,,,,,,
2024-02-06T10:00:00Z,,,,,,,,,,,
2024-02-06T11:00:00Z,,,,,,,,,,,
2024-02-06T12:00:00Z,,,,,,,,,,,
2024-02-06T13:00:00Z,,,,,,,,,,,
2024-02-06T14:00:00Z,,,,,,,,,,,
2024-02-06T15:00:00Z,,,,,,,,,,,
2024-02-06T16:00:00Z,,,,,,,,,,,
2024-02-06T17:00:00Z,,,,,,,,,,,
2024-02-06T18:00:00Z,,,,,,,,,,,
2024-02-06T19:00:00Z,,,,,,,,,,,
2024-02-06T20:00:00Z,,,,,,,,,,,
2024-02-06T21:00:00Z,,,,,,,,,,,
2024-02-06T22:00:00Z,,,,,,,,,,,
