timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,0,13,0,0,0,2,68,0,3,0,4,345,2,11,8
2024-02-04T00:00:00Z,0,11,0,0,0,2,55,0,2,0,3,281,0,10,1
2024-02-04T01:00:00Z,0,10,0,0,0,0,38,0,5,0,3,181,0,4,10
2024-02-04T02:00:00Z,0,7,0,0,2,0,29,0,5,0,5,120,0,3,20
2024-02-04T03:00:00Z,0,3,0,0,0,0,27,0,6,0,3,128,0,1,12
2024-02-04T04:00:00Z,0,5,0,0,0,1,22,0,6,0,7,104,0,2,26
2024-02-04T05:00:00Z,0,1,0,0,0,1,10,0,6,4,3,111,0,2,26
2024-02-04T06:00:00Z,0,5,0,0,1,1,24,1,6,0,6,83,0,5,17
2024-02-04T07:00:00Z,0,6,0,0,0,5,13,0,7,0,1,77,0,2,22
2024-02-04T08:00:00Z,0,7,0,0,0,6,41,0,7,0,12,160,2,5,20
2024-02-04T09:00:00Z,0,15,0,0,1,4,53,0,5,1,15,253,1,13,16
2024-02-04T10:00:00Z,0,16,0,0,0,9,88,0,4,3,17,334,3,11,16
2024-02-04T11:00:00Z,0,32,0,0,1,4,76,0,8,1,16,425,2,16,15
2024-02-04T12:00:00Z,0,45,0,0,7,1,57,0,2,1,19,450,0,26,12
2024-02-04T13:00:00Z,0,31,0,0,1,5,77,0,7,3,31,392,0,33,10
2024-02-04T14:00:00Z,1,15,0,0,0,5,64,0,4,6,26,447,0,16,19
2024-02-04T15:00:00Z,0,18,0,0,4,5,64,0,1,0,28,452,0,24,8
2024-02-04T16:00:00Z,0,13,0,0,0,8,69,0,1,0,29,446,3,26,19
2024-02-04T17:00:00Z,0,32,0,0,0,9,75,0,3,0,9,428,0,36,10
2024-02-04T18:00:00Z,0,20,0,1,0,4,118,0,1,0,15,511,3,24,17
2024-02-04T19:00:00Z,0,10,0,0,1,3,77,0,2,2,20,420,0,17,3
2024-02-04T20:00:00Z,0,21,0,0,0,2,64,0,2,0,13,329,0,11,11
2024-02-04T21:00:00Z,0,18,0,0,1,0,35,0,2,0,13,294,2,11,11
2024-02-04T22:00:00Z,0,9,0,0,2,0,21,0,4,0,2,166,1,6,15
