timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,0,0,46,2,6,7,1,121,2,13,8
2024-02-15T00:00:00Z,0,0,37,0,4,2,0,63,2,12,5
2024-02-15T01:00:00Z,0,0,21,0,7,4,0,49,6,8,8
2024-02-15T02:00:00Z,0,0,15,1,3,8,1,49,7,14,2
2024-02-15T03:00:00Z,0,2,41,2,6,9,1,91,6,36,15
2024-02-15T04:00:00Z,0,4,104,1,21,19,8,446,11,65,22
2024-02-15T05:00:00Z,0,8,250,9,35,26,26,563,20,116,48
2024-02-15T06:00:00Z,0,8,178,13,36,50,15,612,31,159,59
2024-02-15T07:00:00Z,0,9,193,13,49,51,11,578,49,173,66
2024-02-15T08:00:00Z,0,10,226,16,36,60,13,415,58,159,80
2024-02-15T09:00:00Z,0,6,255,19,46,66,6,278,65,163,86
2024-02-15T10:00:00Z,0,5,245,14,50,54,6,326,59,149,64
2024-02-15T11:00:00Z,0,14,226,10,37,64,7,349,55,147,82
2024-02-15T12:00:00Z,0,10,233,13,39,54,4,363,44,177,81
2024-02-15T13:00:00Z,0,12,248,5,59,39,12,424,42,155,85
2024-02-15T14:00:00Z,0,16,205,5,35,36,9,476,34,87,83
2024-02-15T15:00:00Z,0,1,183,1,26,34,8,471,58,122,87
2024-02-15T16:00:00Z,0,5,211,7,46,22,12,682,34,119,80
2024-02-15T17:00:00Z,0,5,235,6,31,22,6,747,27,86,67
2024-02-15T18:00:00Z,0,6,209,1,25,21,8,512,11,69,34
2024-02-15T19:00:00Z,0,2,158,4,13,11,3,397,9,65,28
2024-02-15T20:00:00Z,0,0,133,0,17,10,3,346,13,74,10
2024-02-15T21:00:00Z,0,0,122,3,12,13,3,261,8,88,19
2024-02-15T22:00:00Z,0,0,84,0,6,12,4,158,5,69,17
