timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-02T23:00:00Z,0,0,15,0,0,0,3,0,50,0,0,0
2023-02-03T00:00:00Z,0,0,7,0,0,0,6,0,31,0,0,0
2023-02-03T01:00:00Z,0,0,6,0,0,0,2,0,25,0,0,0
2023-02-03T02:00:00Z,1,0,2,1,0,0,0,0,14,0,0,0
2023-02-03T03:00:00Z,0,0,2,1,0,0,1,0,16,0,0,0
2023-02-03T04:00:00Z,0,0,8,0,0,0,2,0,29,0,0,0
2023-02-03T05:00:00Z,0,0,21,1,1,0,7,1,70,2,2,0
2023-02-03T06:00:00Z,0,0,28,1,0,0,24,0,102,5,1,0
2023-02-03T07:00:00Z,1,0,53,1,1,0,30,0,159,4,0,0
2023-02-03T08:00:00Z,0,0,60,2,0,2,29,2,158,4,0,0
2023-02-03T09:00:00Z,1,0,83,1,0,0,41,1,222,6,2,0
2023-02-03T10:00:00Z,1,0,77,0,0,0,52,0,232,3,0,0
2023-02-03T11:00:00Z,0,1,90,0,1,0,73,1,240,5,1,0
2023-02-03T12:00:00Z,1,0,119,0,0,0,67,0,247,2,0,0
2023-02-03T13:00:00Z,3,0,86,1,0,0,69,2,230,2,1,0
2023-02-03T14:00:00Z,1,0,73,0,0,0,69,2,218,1,1,0
2023-02-03T15:00:00Z,6,0,77,0,0,0,52,3,237,1,0,0
2023-02-03T16:00:00Z,4,2,107,0,0,0,89,7,243,1,0,0
2023-02-03T17:00:00Z,4,0,110,0,0,0,61,3,222,7,0,0
2023-02-03T18:00:00Z,3,1,112,0,0,0,56,0,236,3,0,0
2023-02-03T19:00:00Z,0,0,100,0,0,0,50,1,237,3,0,0
2023-02-03T20:00:00Z,1,1,84,1,0,0,32,2,221,1,0,0
2023-02-03T21:00:00Z,1,0,67,0,0,0,31,0,260,0,0,0
2023-02-03T22:00:00Z,2,0,76,0,0,0,23,1,224,0,0,0
