timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,0,3,0,1,0,0,1,0,0,0,1,115,0,2,9
2024-02-11T00:00:00Z,0,1,0,0,1,0,1,0,0,0,1,96,0,0,2
2024-02-11T01:00:00Z,0,3,0,0,0,2,2,0,0,0,1,69,0,1,0
2024-02-11T02:00:00Z,0,1,0,0,0,0,1,0,1,0,4,37,0,1,0
2024-02-11T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,35,0,2,0
2024-02-11T04:00:00Z,0,1,0,0,0,0,0,0,0,0,1,70,0,1,3
2024-02-11T05:00:00Z,0,1,0,1,0,0,0,0,1,0,1,85,0,3,1
2024-02-11T06:00:00Z,0,6,0,0,0,0,0,0,0,0,0,56,1,4,1
2024-02-11T07:00:00Z,0,0,0,1,0,0,1,0,0,0,3,74,0,3,2
2024-02-11T08:00:00Z,0,0,0,0,0,0,3,0,1,0,1,124,1,4,4
2024-02-11T09:00:00Z,0,2,0,1,0,1,4,0,0,0,4,241,0,2,7
2024-02-11T10:00:00Z,0,2,1,1,1,0,7,0,1,0,1,265,3,3,9
2024-02-11T11:00:00Z,0,4,0,0,0,0,8,0,1,0,2,383,0,4,16
2024-02-11T12:00:00Z,0,2,0,2,0,0,4,0,0,0,1,440,2,6,32
2024-02-11T13:00:00Z,0,7,0,1,1,0,15,0,0,0,1,444,2,4,29
2024-02-11T14:00:00Z,0,4,0,0,3,0,10,0,1,0,3,363,1,2,18
2024-02-11T15:00:00Z,0,7,1,0,0,0,6,0,0,0,1,389,0,5,14
2024-02-11T16:00:00Z,0,6,0,1,0,1,8,0,1,0,2,452,0,3,21
2024-02-11T17:00:00Z,0,3,0,1,0,0,6,0,0,0,2,490,0,5,24
2024-02-11T18:00:00Z,0,10,0,0,0,0,2,0,0,0,4,344,0,4,26
2024-02-11T19:00:00Z,0,8,0,0,0,0,8,0,0,0,6,269,0,3,18
2024-02-11T20:00:00Z,0,2,0,1,0,0,4,0,0,0,2,243,0,1,9
2024-02-11T21:00:00Z,0,4,0,2,0,0,3,0,0,0,1,181,2,1,3
2024-02-11T22:00:00Z,0,2,1,0,0,1,1,0,0,0,3,129,0,9,1
