timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-28T22:00:00Z,0,1,56,2,54,3,0,34,0,12,0
2023-03-28T23:00:00Z,0,2,24,1,53,3,0,11,1,1,1
2023-03-29T00:00:00Z,0,0,24,3,30,2,0,7,0,5,0
2023-03-29T01:00:00Z,1,0,20,0,27,0,0,10,0,7,0
2023-03-29T02:00:00Z,2,2,21,1,29,2,0,44,0,4,0
2023-03-29T03:00:00Z,1,7,96,5,56,6,0,123,0,10,0
2023-03-29T04:00:00Z,4,8,208,6,136,6,1,239,0,38,0
2023-03-29T05:00:00Z,2,21,354,11,160,9,0,333,0,66,3
2023-03-29T06:00:00Z,8,11,255,10,229,4,2,332,4,82,3
2023-03-29T07:00:00Z,7,20,249,6,223,9,5,195,0,123,1
2023-03-29T08:00:00Z,4,14,289,17,185,24,2,158,1,112,7
2023-03-29T09:00:00Z,7,12,246,14,156,28,0,139,0,116,1
2023-03-29T10:00:00Z,6,14,328,13,213,5,1,185,1,82,1
2023-03-29T11:00:00Z,10,19,323,11,220,8,1,200,3,100,1
2023-03-29T12:00:00Z,9,14,445,6,180,7,0,282,2,81,0
2023-03-29T13:00:00Z,1,116,355,5,47,48,54,367,0,24,29
2023-03-29T14:00:00Z,11,209,403,8,47,44,49,382,6,50,20
2023-03-29T15:00:00Z,29,70,483,2,76,26,6,330,0,92,3
2023-03-29T16:00:00Z,19,53,472,7,119,12,3,264,1,77,1
2023-03-29T17:00:00Z,10,35,319,4,225,8,2,149,0,75,1
2023-03-29T18:00:00Z,1,29,218,3,201,12,1,121,0,58,0
2023-03-29T19:00:00Z,4,16,179,1,179,0,2,136,0,35,0
2023-03-29T20:00:00Z,0,27,243,1,168,2,1,153,0,19,0
2023-03-29T21:00:00Z,1,18,167,1,117,0,0,146,0,10,0
