timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,0,0,0,0,0,2,88,0,24,0
2023-09-06T23:00:00Z,0,0,0,0,0,0,34,0,14,0
2023-09-07T00:00:00Z,0,0,0,0,0,0,22,0,15,0
2023-09-07T01:00:00Z,0,0,0,0,0,1,32,0,11,0
2023-09-07T02:00:00Z,0,0,0,0,0,2,85,0,28,0
2023-09-07T03:00:00Z,0,1,0,0,0,1,296,0,84,3
2023-09-07T04:00:00Z,0,1,0,0,1,9,426,1,158,1
2023-09-07T05:00:00Z,1,1,1,2,1,10,560,0,153,0
2023-09-07T06:00:00Z,0,0,0,0,0,18,647,1,136,2
2023-09-07T07:00:00Z,0,0,1,1,1,9,457,0,73,1
2023-09-07T08:00:00Z,0,1,0,0,0,1,360,2,74,7
2023-09-07T09:00:00Z,0,1,0,0,0,6,328,0,58,5
2023-09-07T10:00:00Z,0,1,0,1,0,2,339,1,92,6
2023-09-07T11:00:00Z,0,0,0,0,0,3,401,3,88,9
2023-09-07T12:00:00Z,0,2,0,0,0,3,400,0,79,3
2023-09-07T13:00:00Z,2,0,0,1,0,1,427,0,101,3
2023-09-07T14:00:00Z,0,0,0,0,0,0,435,1,105,6
2023-09-07T15:00:00Z,0,0,0,0,0,1,414,0,102,1
2023-09-07T16:00:00Z,0,1,0,0,0,1,343,1,105,0
2023-09-07T17:00:00Z,0,1,0,0,0,2,248,0,118,0
2023-09-07T18:00:00Z,0,0,0,0,0,3,225,0,99,0
2023-09-07T19:00:00Z,0,0,0,0,0,6,255,0,92,0
2023-09-07T20:00:00Z,0,0,0,0,0,4,201,0,69,0
2023-09-07T21:00:00Z,0,0,0,0,0,4,194,0,49,0
