timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-08T22:00:00Z,2,110,0,17,0,0,12,0,38,8
2024-04-08T23:00:00Z,3,64,0,10,1,0,7,0,40,0
2024-04-09T00:00:00Z,1,39,0,8,1,0,4,0,34,1
2024-04-09T01:00:00Z,2,33,0,3,2,0,5,0,40,0
2024-04-09T02:00:00Z,3,36,1,8,2,0,18,0,43,2
2024-04-09T03:00:00Z,11,215,2,22,9,3,133,0,145,5
2024-04-09T04:00:00Z,6,319,3,45,13,2,146,0,244,9
2024-04-09T05:00:00Z,13,412,9,71,32,19,237,1,330,11
2024-04-09T06:00:00Z,7,502,6,77,39,17,225,3,328,18
2024-04-09T07:00:00Z,6,481,8,77,27,16,204,2,283,19
2024-04-09T08:00:00Z,12,471,16,60,22,7,149,0,245,20
2024-04-09T09:00:00Z,8,508,6,60,23,8,150,2,251,18
2024-04-09T10:00:00Z,10,618,13,51,24,2,151,1,232,21
2024-04-09T11:00:00Z,4,666,17,65,21,10,199,2,243,24
2024-04-09T12:00:00Z,13,751,26,63,29,12,231,8,271,24
2024-04-09T13:00:00Z,17,835,18,87,21,18,231,3,248,25
2024-04-09T14:00:00Z,20,957,17,93,21,22,303,0,281,19
2024-04-09T15:00:00Z,16,891,24,72,24,18,226,2,266,26
2024-04-09T16:00:00Z,8,603,5,66,16,8,133,1,259,8
2024-04-09T17:00:00Z,8,493,2,65,7,7,105,0,263,10
2024-04-09T18:00:00Z,5,331,4,49,12,2,49,0,194,6
2024-04-09T19:00:00Z,2,291,1,43,6,4,38,0,196,8
2024-04-09T20:00:00Z,3,277,0,38,2,0,35,0,166,2
2024-04-09T21:00:00Z,5,191,0,19,2,1,33,1,123,3
