timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,0,7,1,1,0,0,1,0,0,0,0,67,1,6,12
2023-06-21T23:00:00Z,0,0,2,5,2,0,0,0,0,0,0,17,2,6,11
2023-06-22T00:00:00Z,0,1,0,1,1,1,1,0,0,0,1,13,1,4,5
2023-06-22T01:00:00Z,0,2,0,1,1,5,26,0,3,0,0,11,0,1,5
2023-06-22T02:00:00Z,0,0,2,0,0,0,0,0,0,0,0,31,2,7,4
2023-06-22T03:00:00Z,0,4,3,8,2,0,0,0,0,0,1,125,5,32,12
2023-06-22T04:00:00Z,0,1,4,13,1,2,8,0,0,0,1,346,9,45,15
2023-06-22T05:00:00Z,0,13,4,18,1,4,14,0,0,0,3,537,12,69,48
2023-06-22T06:00:00Z,0,29,12,30,11,11,17,0,1,0,6,715,30,89,60
2023-06-22T07:00:00Z,0,30,14,29,11,8,13,0,1,0,2,501,26,75,40
2023-06-22T08:00:00Z,0,14,19,25,6,5,7,0,0,0,2,353,9,76,32
2023-06-22T09:00:00Z,0,11,29,24,5,4,13,0,1,0,3,369,16,70,33
2023-06-22T10:00:00Z,0,9,21,21,4,12,33,0,0,0,1,405,11,63,35
2023-06-22T11:00:00Z,0,10,16,26,4,12,44,0,0,4,0,500,8,69,23
2023-06-22T12:00:00Z,0,8,22,25,5,14,28,0,0,0,3,543,21,79,44
2023-06-22T13:00:00Z,0,18,13,26,11,12,44,0,1,9,2,735,24,71,41
2023-06-22T14:00:00Z,0,23,2,21,6,7,37,0,1,2,1,735,31,77,78
2023-06-22T15:00:00Z,0,20,4,3,5,9,45,0,2,4,1,659,14,44,71
2023-06-22T16:00:00Z,0,8,3,0,2,8,68,0,0,12,0,452,11,50,38
2023-06-22T17:00:00Z,0,7,1,3,0,15,33,0,0,0,0,282,6,24,64
2023-06-22T18:00:00Z,0,5,2,1,0,4,42,0,0,4,1,251,5,12,32
2023-06-22T19:00:00Z,0,3,0,4,2,16,46,0,3,0,0,188,2,11,20
2023-06-22T20:00:00Z,0,4,2,3,0,18,64,0,1,2,0,213,2,5,23
2023-06-22T21:00:00Z,0,7,0,4,0,37,97,0,1,9,0,211,1,8,18
