timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,13,0,71,0,4,0,2,135,2,32,3
2023-08-04T23:00:00Z,6,0,35,0,1,0,2,82,0,27,0
2023-08-05T00:00:00Z,6,0,20,0,0,0,4,54,0,25,0
2023-08-05T01:00:00Z,6,0,18,0,2,0,3,40,2,21,1
2023-08-05T02:00:00Z,1,0,21,0,1,0,3,47,2,14,0
2023-08-05T03:00:00Z,6,0,42,0,0,0,4,61,2,18,1
2023-08-05T04:00:00Z,10,0,47,0,7,0,1,99,1,37,0
2023-08-05T05:00:00Z,10,0,56,0,8,0,6,158,0,45,0
2023-08-05T06:00:00Z,13,1,85,0,4,1,5,221,1,60,1
2023-08-05T07:00:00Z,15,0,147,0,3,2,10,374,1,88,1
2023-08-05T08:00:00Z,30,1,199,0,1,5,23,486,1,80,3
2023-08-05T09:00:00Z,50,1,203,0,6,3,17,549,1,107,8
2023-08-05T10:00:00Z,48,0,218,0,2,6,13,630,0,106,2
2023-08-05T11:00:00Z,57,0,218,0,5,4,8,628,2,129,2
2023-08-05T12:00:00Z,59,0,222,0,1,7,20,610,1,120,4
2023-08-05T13:00:00Z,52,0,145,0,5,3,12,380,0,101,3
2023-08-05T14:00:00Z,21,0,200,2,3,3,24,558,1,111,5
2023-08-05T15:00:00Z,11,0,181,0,4,6,7,518,2,94,3
2023-08-05T16:00:00Z,21,0,184,0,3,7,12,457,5,109,5
2023-08-05T17:00:00Z,28,0,187,0,0,5,14,420,3,74,5
2023-08-05T18:00:00Z,17,3,156,0,1,5,13,358,0,65,0
2023-08-05T19:00:00Z,22,0,119,0,0,2,13,293,0,64,3
2023-08-05T20:00:00Z,13,0,124,0,2,0,19,287,0,37,1
2023-08-05T21:00:00Z,10,0,95,0,0,2,9,227,0,43,1
