timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-05T23:00:00Z,1,97,0,6,1,0,23,0,70,5
2024-03-06T00:00:00Z,0,44,0,3,0,0,4,0,37,1
2024-03-06T01:00:00Z,0,32,0,2,0,0,5,1,16,1
2024-03-06T02:00:00Z,1,31,0,9,0,0,12,0,20,4
2024-03-06T03:00:00Z,0,48,0,7,0,0,25,0,48,0
2024-03-06T04:00:00Z,8,225,1,26,6,7,107,0,179,3
2024-03-06T05:00:00Z,15,290,1,39,9,14,162,2,281,17
2024-03-06T06:00:00Z,5,396,6,73,32,28,238,1,360,16
2024-03-06T07:00:00Z,5,535,7,75,38,16,270,2,427,12
2024-03-06T08:00:00Z,6,409,7,74,17,15,157,1,335,24
2024-03-06T09:00:00Z,12,424,6,62,24,9,141,1,334,22
2024-03-06T10:00:00Z,13,450,4,63,16,21,138,2,304,20
2024-03-06T11:00:00Z,8,519,8,78,8,12,129,4,323,26
2024-03-06T12:00:00Z,6,658,5,67,12,38,183,3,275,22
2024-03-06T13:00:00Z,17,713,12,62,11,50,250,3,305,19
2024-03-06T14:00:00Z,29,737,13,85,9,61,260,1,270,17
2024-03-06T15:00:00Z,11,779,15,85,7,49,281,3,291,19
2024-03-06T16:00:00Z,13,778,21,59,6,35,226,0,303,18
2024-03-06T17:00:00Z,14,643,4,50,8,18,190,4,256,12
2024-03-06T18:00:00Z,12,550,5,43,4,19,161,7,204,15
2024-03-06T19:00:00Z,6,361,2,27,4,6,101,0,214,10
2024-03-06T20:00:00Z,2,321,2,15,2,2,59,0,194,2
2024-03-06T21:00:00Z,3,250,1,13,1,1,54,0,142,2
2024-03-06T22:00:00Z,3,202,1,12,1,0,38,0,139,2
