timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,12,0,35,0,1,0,0,82,0,3,0
2023-01-30T00:00:00Z,6,0,23,0,0,0,0,35,0,2,0
2023-01-30T01:00:00Z,9,1,17,0,6,0,0,25,0,1,0
2023-01-30T02:00:00Z,4,0,12,0,1,0,0,20,0,3,0
2023-01-30T03:00:00Z,9,1,6,0,2,0,0,23,0,7,0
2023-01-30T04:00:00Z,23,1,46,0,3,0,3,116,0,27,0
2023-01-30T05:00:00Z,36,4,49,2,8,0,1,345,1,38,1
2023-01-30T06:00:00Z,68,16,121,1,26,0,7,505,1,109,3
2023-01-30T07:00:00Z,93,3,123,2,22,1,2,397,3,76,6
2023-01-30T08:00:00Z,136,15,170,0,28,0,4,449,2,77,5
2023-01-30T09:00:00Z,105,9,141,0,39,2,3,396,3,90,6
2023-01-30T10:00:00Z,86,8,148,1,26,0,1,332,1,76,6
2023-01-30T11:00:00Z,117,10,163,0,35,1,1,400,1,87,7
2023-01-30T12:00:00Z,117,9,166,2,31,4,1,444,5,86,6
2023-01-30T13:00:00Z,138,7,187,2,35,5,1,444,3,105,6
2023-01-30T14:00:00Z,135,6,238,3,37,5,4,510,4,96,12
2023-01-30T15:00:00Z,146,5,224,1,43,1,2,485,3,134,10
2023-01-30T16:00:00Z,152,13,220,2,51,1,4,481,2,95,13
2023-01-30T17:00:00Z,154,7,199,1,31,6,2,456,2,75,4
2023-01-30T18:00:00Z,155,8,146,2,27,1,2,372,0,50,5
2023-01-30T19:00:00Z,90,4,129,0,16,0,0,259,1,40,2
2023-01-30T20:00:00Z,76,0,102,0,15,0,0,204,0,23,0
2023-01-30T21:00:00Z,52,0,54,0,5,0,0,159,0,12,0
2023-01-30T22:00:00Z,42,1,47,0,9,0,0,110,0,15,0
