timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,11,1,43,0,2,0,0,62,0,5,0
2023-11-28T00:00:00Z,17,1,24,0,1,0,0,32,0,1,0
2023-11-28T01:00:00Z,5,0,18,0,0,0,0,13,0,0,0
2023-11-28T02:00:00Z,7,2,10,0,3,0,0,16,0,1,0
2023-11-28T03:00:00Z,8,3,10,0,1,0,0,28,0,0,0
2023-11-28T04:00:00Z,21,1,37,0,5,0,1,89,3,16,0
2023-11-28T05:00:00Z,36,2,56,0,9,2,2,263,0,38,2
2023-11-28T06:00:00Z,70,6,158,1,21,1,8,442,1,48,2
2023-11-28T07:00:00Z,97,13,196,0,27,4,2,430,1,50,4
2023-11-28T08:00:00Z,101,6,184,0,29,0,6,400,1,39,0
2023-11-28T09:00:00Z,92,8,173,0,29,3,1,361,5,57,6
2023-11-28T10:00:00Z,80,8,181,0,30,5,3,372,8,61,2
2023-11-28T11:00:00Z,56,13,144,0,16,2,2,246,5,35,3
2023-11-28T12:00:00Z,80,12,145,0,18,1,2,356,7,42,6
2023-11-28T13:00:00Z,119,11,182,0,31,4,3,463,4,65,4
2023-11-28T14:00:00Z,112,7,200,1,30,2,1,423,0,58,2
2023-11-28T15:00:00Z,130,11,248,0,35,4,7,503,2,83,4
2023-11-28T16:00:00Z,135,11,204,1,24,4,5,409,1,59,6
2023-11-28T17:00:00Z,181,15,201,0,32,2,3,463,4,54,3
2023-11-28T18:00:00Z,151,9,188,1,22,3,3,313,0,39,5
2023-11-28T19:00:00Z,99,7,161,1,16,1,1,246,2,18,0
2023-11-28T20:00:00Z,99,3,114,1,15,0,0,225,1,21,2
2023-11-28T21:00:00Z,64,1,91,0,8,0,1,177,0,18,0
2023-11-28T22:00:00Z,35,0,76,0,5,1,1,95,0,7,0
