timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,0,0,110,1,2,5,5,262,3,34,11
2023-12-03T00:00:00Z,0,1,90,1,8,8,2,197,1,45,13
2023-12-03T01:00:00Z,0,1,67,0,5,2,0,107,1,40,9
2023-12-03T02:00:00Z,0,0,67,2,5,5,0,103,2,29,4
2023-12-03T03:00:00Z,0,0,48,0,2,2,4,84,3,28,3
2023-12-03T04:00:00Z,0,1,54,1,6,2,3,140,1,40,3
2023-12-03T05:00:00Z,0,0,63,2,5,3,2,126,1,35,13
2023-12-03T06:00:00Z,0,1,68,1,6,4,3,63,2,26,0
2023-12-03T07:00:00Z,0,0,77,2,3,7,2,73,2,37,0
2023-12-03T08:00:00Z,0,3,122,0,6,11,1,170,7,58,15
2023-12-03T09:00:00Z,0,3,198,1,15,5,7,315,9,45,21
2023-12-03T10:00:00Z,0,4,231,3,8,17,3,370,6,45,35
2023-12-03T11:00:00Z,0,6,239,1,24,19,8,430,11,66,41
2023-12-03T12:00:00Z,0,4,264,6,18,13,5,429,16,73,39
2023-12-03T13:00:00Z,0,4,281,2,38,20,5,552,15,75,63
2023-12-03T14:00:00Z,0,9,261,5,48,34,7,569,13,89,93
2023-12-03T15:00:00Z,0,8,265,7,50,22,9,583,9,73,48
2023-12-03T16:00:00Z,0,13,272,11,42,24,8,597,13,58,61
2023-12-03T17:00:00Z,0,4,276,4,29,19,11,490,10,59,54
2023-12-03T18:00:00Z,0,4,243,3,27,16,13,464,7,56,35
2023-12-03T19:00:00Z,0,7,215,1,12,16,8,404,7,36,19
2023-12-03T20:00:00Z,0,1,163,1,7,8,5,314,8,52,17
2023-12-03T21:00:00Z,0,2,113,1,8,11,3,189,2,37,13
2023-12-03T22:00:00Z,0,0,76,2,6,7,3,147,1,45,9
