timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-05T22:00:00Z,0,1,40,0,0,0,7,1,85,0,0,0
2023-08-05T23:00:00Z,0,0,28,0,0,0,1,0,66,0,0,0
2023-08-06T00:00:00Z,0,0,23,0,0,0,2,0,40,0,0,0
2023-08-06T01:00:00Z,0,0,18,1,0,0,6,2,31,0,0,0
2023-08-06T02:00:00Z,0,0,13,0,0,0,2,0,21,0,0,0
2023-08-06T03:00:00Z,0,1,8,0,0,0,0,0,23,0,0,0
2023-08-06T04:00:00Z,1,0,8,0,0,0,3,1,12,0,0,0
2023-08-06T05:00:00Z,0,0,13,0,0,0,1,0,9,0,0,0
2023-08-06T06:00:00Z,0,0,11,0,0,0,4,0,13,0,0,0
2023-08-06T07:00:00Z,1,0,19,0,0,0,2,0,19,1,0,0
2023-08-06T08:00:00Z,0,0,22,0,0,0,8,1,31,0,0,0
2023-08-06T09:00:00Z,0,0,28,0,0,0,6,2,39,0,0,0
2023-08-06T10:00:00Z,0,0,47,0,0,0,11,0,55,1,0,0
2023-08-06T11:00:00Z,0,0,44,0,0,0,12,0,61,1,0,0
2023-08-06T12:00:00Z,2,0,42,0,0,0,10,2,62,1,0,0
2023-08-06T13:00:00Z,1,1,55,0,0,0,18,2,77,1,0,0
2023-08-06T14:00:00Z,0,2,63,0,0,0,13,0,93,0,0,0
2023-08-06T15:00:00Z,1,1,72,1,0,0,16,2,91,0,0,0
2023-08-06T16:00:00Z,0,0,68,1,0,0,25,1,112,0,0,0
2023-08-06T17:00:00Z,0,0,75,0,0,0,23,3,109,0,0,0
2023-08-06T18:00:00Z,0,0,57,0,0,0,16,1,98,0,0,0
2023-08-06T19:00:00Z,0,0,55,0,0,0,14,0,89,0,0,0
2023-08-06T20:00:00Z,0,0,36,0,0,0,7,0,74,0,0,0
2023-08-06T21:00:00Z,0,0,28,0,0,0,2,1,52,0,0,0
