timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,0,3,107,2,2,10,2,311,6,40,21
2024-04-27T23:00:00Z,0,0,78,0,1,2,5,209,2,22,8
2024-04-28T00:00:00Z,0,0,68,0,3,3,4,175,3,25,6
2024-04-28T01:00:00Z,0,1,46,0,0,2,2,105,2,20,4
2024-04-28T02:00:00Z,0,1,44,0,6,5,1,83,0,15,3
2024-04-28T03:00:00Z,0,2,73,0,2,7,3,112,2,29,0
2024-04-28T04:00:00Z,0,0,61,0,2,3,1,111,3,36,5
2024-04-28T05:00:00Z,0,3,58,1,4,5,1,89,2,21,8
2024-04-28T06:00:00Z,0,0,60,2,4,3,4,115,4,49,9
2024-04-28T07:00:00Z,0,3,108,0,6,1,8,219,6,44,10
2024-04-28T08:00:00Z,0,2,144,0,12,4,3,275,4,65,23
2024-04-28T09:00:00Z,0,3,178,2,4,12,7,335,7,79,23
2024-04-28T10:00:00Z,0,8,198,0,18,13,0,389,12,83,29
2024-04-28T11:00:00Z,0,9,206,0,12,16,1,468,6,66,29
2024-04-28T12:00:00Z,0,2,209,2,5,13,3,469,9,82,32
2024-04-28T13:00:00Z,1,1,186,1,11,10,2,463,6,79,23
2024-04-28T14:00:00Z,0,3,218,2,10,20,4,384,10,142,25
2024-04-28T15:00:00Z,0,7,185,1,17,26,4,380,18,139,25
2024-04-28T16:00:00Z,0,6,188,2,13,24,3,379,10,191,29
2024-04-28T17:00:00Z,0,3,203,0,6,13,5,349,16,143,19
2024-04-28T18:00:00Z,0,3,186,4,8,13,2,312,7,147,16
2024-04-28T19:00:00Z,0,5,182,0,8,9,3,288,10,90,29
2024-04-28T20:00:00Z,0,0,132,1,10,11,3,209,8,89,15
2024-04-28T21:00:00Z,0,2,76,0,2,5,1,138,1,54,9
