timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,0,4,0,0,0,1,45,0,0,3,2,92,0,2,8
2024-03-25T00:00:00Z,0,2,0,0,0,1,39,0,0,0,0,51,0,0,1
2024-03-25T01:00:00Z,0,0,0,0,0,0,23,0,0,0,0,35,0,0,0
2024-03-25T02:00:00Z,0,0,0,0,0,1,16,0,0,0,0,37,0,1,0
2024-03-25T03:00:00Z,0,1,0,0,0,1,13,0,0,1,1,46,0,2,0
2024-03-25T04:00:00Z,0,1,0,0,0,0,44,0,2,1,3,151,2,11,3
2024-03-25T05:00:00Z,0,16,0,0,1,2,68,1,0,2,14,315,6,32,22
2024-03-25T06:00:00Z,0,21,0,0,6,5,102,0,0,9,36,376,5,36,26
2024-03-25T07:00:00Z,1,55,0,0,3,4,154,0,0,23,39,437,1,26,33
2024-03-25T08:00:00Z,0,42,0,0,5,5,170,1,0,14,33,383,2,17,13
2024-03-25T09:00:00Z,0,35,0,0,3,9,200,0,0,31,29,396,3,17,20
2024-03-25T10:00:00Z,0,45,0,0,7,9,202,0,0,35,24,368,4,23,24
2024-03-25T11:00:00Z,0,42,0,0,4,7,193,2,0,28,51,451,1,17,31
2024-03-25T12:00:00Z,0,23,0,0,1,11,220,2,0,17,36,452,4,16,23
2024-03-25T13:00:00Z,0,34,0,0,2,9,192,0,0,21,45,484,8,19,53
2024-03-25T14:00:00Z,1,19,0,0,4,13,195,0,1,21,44,530,0,19,60
2024-03-25T15:00:00Z,0,19,0,0,0,13,162,1,1,7,80,409,2,29,62
2024-03-25T16:00:00Z,0,28,0,0,0,5,136,0,0,17,94,299,6,26,66
2024-03-25T17:00:00Z,0,24,0,0,1,9,178,0,0,27,37,434,4,57,47
2024-03-25T18:00:00Z,0,10,0,0,0,6,165,0,0,10,10,410,5,25,24
2024-03-25T19:00:00Z,0,15,0,0,0,5,160,0,0,11,13,354,1,14,17
2024-03-25T20:00:00Z,0,11,0,0,1,6,119,0,0,3,14,278,2,15,13
2024-03-25T21:00:00Z,0,7,0,0,1,6,110,0,0,5,8,275,1,9,10
2024-03-25T22:00:00Z,1,1,0,0,1,1,67,0,0,2,5,166,1,4,4
