timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,0,0,0,0,0,0,23,0,8,0
2023-11-07T00:00:00Z,0,0,0,0,0,0,21,0,5,0
2023-11-07T01:00:00Z,0,0,0,1,0,0,16,0,9,0
2023-11-07T02:00:00Z,0,0,0,0,1,0,18,0,12,2
2023-11-07T03:00:00Z,0,0,0,0,0,0,30,0,15,0
2023-11-07T04:00:00Z,0,3,0,0,0,1,273,0,73,0
2023-11-07T05:00:00Z,4,9,0,2,0,5,541,1,105,4
2023-11-07T06:00:00Z,3,1,0,1,0,4,641,1,129,4
2023-11-07T07:00:00Z,0,15,0,0,3,20,756,3,148,12
2023-11-07T08:00:00Z,2,19,0,1,5,23,470,0,153,9
2023-11-07T09:00:00Z,1,1,0,1,1,21,359,2,120,5
2023-11-07T10:00:00Z,0,0,0,0,0,22,354,0,90,6
2023-11-07T11:00:00Z,2,1,0,1,0,23,309,0,127,10
2023-11-07T12:00:00Z,1,2,0,1,0,17,357,1,135,9
2023-11-07T13:00:00Z,0,0,0,1,0,17,332,1,124,6
2023-11-07T14:00:00Z,0,3,0,0,0,3,297,0,135,2
2023-11-07T15:00:00Z,0,0,0,0,0,7,342,4,135,9
2023-11-07T16:00:00Z,0,1,0,0,0,5,471,0,160,3
2023-11-07T17:00:00Z,0,1,0,0,0,4,237,0,78,3
2023-11-07T18:00:00Z,0,1,0,0,0,0,149,0,59,2
2023-11-07T19:00:00Z,0,2,0,0,0,2,93,2,29,2
2023-11-07T20:00:00Z,0,0,0,0,0,1,90,0,18,0
2023-11-07T21:00:00Z,0,1,0,0,0,1,57,0,19,0
2023-11-07T22:00:00Z,0,0,0,0,0,0,33,0,4,0
