timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,7.0,,,,,,3.0,7.0,0.0,5.0,0.0
2023-11-21T00:00:00Z,4.0,,,,,,0.0,2.0,0.0,3.0,0.0
2023-11-21T01:00:00Z,1.0,,,,,,0.0,4.0,0.0,1.0,0.0
2023-11-21T02:00:00Z,5.0,,,,,,0.0,0.0,0.0,1.0,0.0
2023-11-21T03:00:00Z,8.0,,,,,,0.0,5.0,0.0,3.0,0.0
2023-11-21T04:00:00Z,15.0,,,,,,4.0,22.0,0.0,9.0,1.0
2023-11-21T05:00:00Z,41.0,,,,,,8.0,70.0,0.0,49.0,0.0
2023-11-21T06:00:00Z,91.0,,,,,,16.0,102.0,2.0,66.0,3.0
2023-11-21T07:00:00Z,164.0,,,,,,16.0,138.0,0.0,89.0,3.0
2023-11-21T08:00:00Z,111.0,,,,,,11.0,105.0,0.0,87.0,1.0
2023-11-21T09:00:00Z,96.0,,,,,,13.0,117.0,5.0,64.0,4.0
2023-11-21T10:00:00Z,71.0,,,,,,16.0,82.0,2.0,79.0,4.0
2023-11-21T11:00:00Z,64.0,,,,,,8.0,91.0,2.0,55.0,9.0
2023-11-21T12:00:00Z,85.0,,,,,,7.0,130.0,1.0,84.0,4.0
2023-11-21T13:00:00Z,86.0,,,,,,14.0,130.0,2.0,83.0,12.0
2023-11-21T14:00:00Z,86.0,,,,,,5.0,203.0,0.0,103.0,5.0
2023-11-21T15:00:00Z,128.0,,,,,,8.0,157.0,0.0,98.0,2.0
2023-11-21T16:00:00Z,145.0,,,,,,8.0,158.0,2.0,92.0,0.0
2023-11-21T17:00:00Z,134.0,,,,,,2.0,117.0,0.0,75.0,1.0
2023-11-21T18:00:00Z,109.0,,,,,,3.0,106.0,0.0,52.0,2.0
2023-11-21T19:00:00Z,12.0,,,,,,0.0,10.0,2.0,6.0,2.0
2023-11-21T20:00:00Z,,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,,
