timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,7,220,52,66,80
2023-06-10T23:00:00Z,7,138,40,50,60
2023-06-11T00:00:00Z,2,115,20,33,33
2023-06-11T01:00:00Z,1,66,18,30,13
2023-06-11T02:00:00Z,2,53,10,22,17
2023-06-11T03:00:00Z,1,38,5,22,8
2023-06-11T04:00:00Z,1,17,3,7,3
2023-06-11T05:00:00Z,2,28,8,7,14
2023-06-11T06:00:00Z,1,53,7,5,15
2023-06-11T07:00:00Z,2,101,23,18,30
2023-06-11T08:00:00Z,1,130,37,38,32
2023-06-11T09:00:00Z,0,142,46,35,61
2023-06-11T10:00:00Z,0,203,42,58,82
2023-06-11T11:00:00Z,4,181,50,37,82
2023-06-11T12:00:00Z,5,196,29,27,80
2023-06-11T13:00:00Z,8,182,36,39,75
2023-06-11T14:00:00Z,7,197,61,54,58
2023-06-11T15:00:00Z,12,219,64,67,74
2023-06-11T16:00:00Z,7,228,69,75,67
2023-06-11T17:00:00Z,14,216,56,61,86
2023-06-11T18:00:00Z,11,210,60,74,85
2023-06-11T19:00:00Z,14,174,64,59,66
2023-06-11T20:00:00Z,8,170,63,52,46
2023-06-11T21:00:00Z,5,92,38,32,33
