timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,0,1,63,3,6,3,3,89,1,20,14
2023-03-26T23:00:00Z,0,1,43,2,2,7,2,48,3,15,10
2023-03-27T00:00:00Z,0,0,32,0,5,3,1,40,1,12,4
2023-03-27T01:00:00Z,0,1,46,2,10,8,3,33,3,16,3
2023-03-27T02:00:00Z,0,2,72,0,16,2,1,64,1,17,3
2023-03-27T03:00:00Z,0,4,179,7,35,28,9,364,21,98,50
2023-03-27T04:00:00Z,0,16,273,4,77,25,10,521,46,131,78
2023-03-27T05:00:00Z,0,7,158,9,70,31,11,503,62,152,86
2023-03-27T06:00:00Z,0,9,153,17,75,52,11,523,79,146,88
2023-03-27T07:00:00Z,1,10,172,23,70,50,10,345,54,133,59
2023-03-27T08:00:00Z,0,13,221,22,60,37,9,308,72,113,58
2023-03-27T09:00:00Z,0,11,230,12,70,42,5,292,56,117,73
2023-03-27T10:00:00Z,0,9,256,15,50,34,14,302,61,110,80
2023-03-27T11:00:00Z,0,4,258,12,62,50,9,363,58,97,81
2023-03-27T12:00:00Z,0,18,271,6,63,48,7,469,53,128,82
2023-03-27T13:00:00Z,0,5,177,19,63,49,9,459,59,142,65
2023-03-27T14:00:00Z,0,11,223,3,50,47,4,426,44,109,52
2023-03-27T15:00:00Z,0,9,200,15,52,24,13,630,36,61,55
2023-03-27T16:00:00Z,1,6,221,14,44,28,11,539,32,64,62
2023-03-27T17:00:00Z,0,6,261,0,21,16,6,420,10,48,32
2023-03-27T18:00:00Z,0,7,189,1,17,6,8,335,11,57,30
2023-03-27T19:00:00Z,0,8,179,2,16,5,6,270,14,52,34
2023-03-27T20:00:00Z,0,5,148,0,10,11,3,251,8,42,24
2023-03-27T21:00:00Z,0,4,90,1,13,2,3,169,5,53,14
