timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,5,0,35,0,10,2,0,53,1,11,6
2024-04-03T23:00:00Z,4,0,22,0,10,4,0,50,3,6,5
2024-04-04T00:00:00Z,3,0,8,0,12,2,0,29,0,18,3
2024-04-04T01:00:00Z,1,0,9,0,8,0,0,28,0,11,1
2024-04-04T02:00:00Z,2,0,7,1,8,0,0,26,1,8,2
2024-04-04T03:00:00Z,5,0,19,1,8,0,0,62,2,34,3
2024-04-04T04:00:00Z,12,0,13,1,4,2,1,160,5,55,12
2024-04-04T05:00:00Z,39,0,29,0,4,0,0,254,3,97,4
2024-04-04T06:00:00Z,95,0,89,0,25,0,0,366,14,123,11
2024-04-04T07:00:00Z,89,0,121,0,15,2,1,294,3,103,8
2024-04-04T08:00:00Z,80,0,127,1,16,2,0,333,2,80,3
2024-04-04T09:00:00Z,70,0,141,0,16,0,0,298,1,86,5
2024-04-04T10:00:00Z,66,0,129,0,25,2,0,304,4,88,10
2024-04-04T11:00:00Z,91,0,139,1,25,2,1,329,1,111,7
2024-04-04T12:00:00Z,55,0,163,1,18,0,1,387,3,94,8
2024-04-04T13:00:00Z,59,0,133,0,20,1,0,348,3,95,10
2024-04-04T14:00:00Z,54,0,163,0,22,4,0,388,0,121,11
2024-04-04T15:00:00Z,56,0,159,0,25,5,0,345,6,85,19
2024-04-04T16:00:00Z,49,0,148,0,43,4,0,327,3,89,5
2024-04-04T17:00:00Z,40,0,150,0,9,1,0,281,3,80,7
2024-04-04T18:00:00Z,31,0,83,0,23,0,0,223,0,48,1
2024-04-04T19:00:00Z,19,0,73,0,12,0,0,208,1,39,2
2024-04-04T20:00:00Z,15,0,75,0,22,0,0,172,0,37,0
2024-04-04T21:00:00Z,11,0,74,0,14,0,0,116,0,32,0
