timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,3,74,4,12,21
2023-04-04T23:00:00Z,1,61,0,9,10
2023-04-05T00:00:00Z,0,31,0,1,10
2023-04-05T01:00:00Z,0,25,2,9,8
2023-04-05T02:00:00Z,0,41,3,11,12
2023-04-05T03:00:00Z,1,103,3,20,16
2023-04-05T04:00:00Z,2,140,5,43,15
2023-04-05T05:00:00Z,3,341,15,74,33
2023-04-05T06:00:00Z,8,601,21,91,72
2023-04-05T07:00:00Z,8,592,18,100,48
2023-04-05T08:00:00Z,9,462,12,56,58
2023-04-05T09:00:00Z,6,481,11,92,65
2023-04-05T10:00:00Z,6,675,23,108,72
2023-04-05T11:00:00Z,9,698,21,139,55
2023-04-05T12:00:00Z,10,769,13,105,75
2023-04-05T13:00:00Z,8,772,17,104,90
2023-04-05T14:00:00Z,10,788,13,155,63
2023-04-05T15:00:00Z,18,564,11,87,29
2023-04-05T16:00:00Z,10,730,10,102,58
2023-04-05T17:00:00Z,9,730,21,71,69
2023-04-05T18:00:00Z,0,466,8,76,66
2023-04-05T19:00:00Z,2,443,6,58,35
2023-04-05T20:00:00Z,5,387,3,62,37
2023-04-05T21:00:00Z,1,191,5,28,31
