timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,5.0,36.0,9.0,14.0,30.0
2023-12-30T00:00:00Z,0.0,10.0,1.0,3.0,7.0
2023-12-30T01:00:00Z,0.0,5.0,2.0,4.0,3.0
2023-12-30T02:00:00Z,0.0,5.0,1.0,4.0,3.0
2023-12-30T03:00:00Z,0.0,5.0,1.0,3.0,3.0
2023-12-30T04:00:00Z,,,,,
2023-12-30T05:00:00Z,0.0,3.0,3.0,0.0,6.0
2023-12-30T06:00:00Z,0.0,3.0,4.0,2.0,3.0
2023-12-30T07:00:00Z,0.0,15.0,8.0,10.0,23.0
2023-12-30T08:00:00Z,0.0,18.0,10.0,8.0,18.0
2023-12-30T09:00:00Z,0.0,48.0,27.0,17.0,33.0
2023-12-30T10:00:00Z,4.0,86.0,25.0,43.0,38.0
2023-12-30T11:00:00Z,1.0,111.0,20.0,38.0,27.0
2023-12-30T12:00:00Z,2.0,60.0,25.0,26.0,19.0
2023-12-30T13:00:00Z,4.0,181.0,30.0,54.0,76.0
2023-12-30T14:00:00Z,0.0,101.0,13.0,32.0,33.0
2023-12-30T15:00:00Z,2.0,105.0,6.0,39.0,29.0
2023-12-30T16:00:00Z,4.0,168.0,21.0,47.0,40.0
2023-12-30T17:00:00Z,2.0,102.0,14.0,30.0,35.0
2023-12-30T18:00:00Z,1.0,93.0,10.0,35.0,27.0
2023-12-30T19:00:00Z,1.0,112.0,24.0,46.0,49.0
2023-12-30T20:00:00Z,1.0,43.0,6.0,17.0,18.0
2023-12-30T21:00:00Z,3.0,85.0,16.0,29.0,32.0
2023-12-30T22:00:00Z,0.0,16.0,2.0,12.0,8.0
