timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,6,0,56,1,0,1,10,173,2,26,1
2023-05-05T23:00:00Z,7,0,39,0,1,0,4,82,0,22,1
2023-05-06T00:00:00Z,7,0,12,0,2,0,3,42,1,8,4
2023-05-06T01:00:00Z,8,0,9,0,2,0,1,19,0,9,0
2023-05-06T02:00:00Z,5,1,18,0,3,0,5,38,2,10,0
2023-05-06T03:00:00Z,5,0,43,0,2,2,10,74,1,16,1
2023-05-06T04:00:00Z,5,1,53,1,3,4,9,128,3,22,4
2023-05-06T05:00:00Z,14,1,59,2,5,2,22,200,3,28,6
2023-05-06T06:00:00Z,24,0,135,0,2,5,19,336,4,39,7
2023-05-06T07:00:00Z,29,0,184,1,1,6,9,473,3,68,9
2023-05-06T08:00:00Z,53,0,263,0,2,10,45,693,0,81,0
2023-05-06T09:00:00Z,67,3,249,1,2,10,26,665,1,102,2
2023-05-06T10:00:00Z,67,2,267,1,4,7,16,666,0,91,1
2023-05-06T11:00:00Z,57,2,272,1,2,10,26,665,2,113,8
2023-05-06T12:00:00Z,69,0,228,0,1,8,29,698,3,70,4
2023-05-06T13:00:00Z,50,1,242,0,3,8,19,660,4,105,5
2023-05-06T14:00:00Z,57,1,208,0,3,12,22,614,1,90,1
2023-05-06T15:00:00Z,40,1,199,0,1,6,11,575,1,101,3
2023-05-06T16:00:00Z,54,2,234,0,2,13,16,553,1,75,3
2023-05-06T17:00:00Z,39,0,210,2,2,11,7,505,1,83,3
2023-05-06T18:00:00Z,25,1,201,0,2,7,9,417,0,91,2
2023-05-06T19:00:00Z,20,0,186,0,5,15,8,373,2,58,4
2023-05-06T20:00:00Z,4,0,155,0,2,8,11,318,0,53,1
2023-05-06T21:00:00Z,10,2,116,0,1,1,7,289,0,50,2
