timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,0,0,0,0,0,0,12,0,0,0,7,130,0,0,26
2023-11-24T00:00:00Z,0,1,0,0,2,1,14,0,0,0,6,67,0,3,14
2023-11-24T01:00:00Z,0,2,0,0,0,0,5,0,0,0,1,29,0,0,8
2023-11-24T02:00:00Z,0,0,0,0,0,0,3,0,0,0,0,29,0,2,11
2023-11-24T03:00:00Z,0,1,0,0,0,0,13,0,1,1,1,49,0,0,6
2023-11-24T04:00:00Z,0,1,0,1,1,4,48,0,0,3,8,187,0,5,19
2023-11-24T05:00:00Z,0,14,0,0,3,0,44,0,0,2,15,369,1,13,7
2023-11-24T06:00:00Z,0,30,0,0,3,3,63,0,0,1,25,476,5,34,25
2023-11-24T07:00:00Z,0,58,0,0,4,9,117,0,0,6,31,488,3,25,18
2023-11-24T08:00:00Z,0,37,0,0,2,2,83,0,1,3,19,388,1,35,20
2023-11-24T09:00:00Z,0,57,0,0,4,8,92,0,0,12,23,389,2,31,12
2023-11-24T10:00:00Z,0,52,0,0,3,9,110,0,0,8,27,452,2,29,16
2023-11-24T11:00:00Z,0,52,0,0,0,5,135,0,0,7,33,539,1,35,12
2023-11-24T12:00:00Z,0,22,0,1,0,2,106,0,0,8,44,520,5,59,28
2023-11-24T13:00:00Z,0,24,0,0,1,5,105,0,0,2,43,452,3,56,29
2023-11-24T14:00:00Z,0,31,0,0,0,4,89,0,0,2,50,388,3,52,38
2023-11-24T15:00:00Z,0,23,0,0,0,2,87,0,0,4,38,472,5,54,36
2023-11-24T16:00:00Z,0,31,0,0,1,2,96,0,0,3,32,511,4,40,34
2023-11-24T17:00:00Z,0,19,0,0,0,4,86,0,0,0,28,465,3,32,34
2023-11-24T18:00:00Z,0,21,0,0,2,0,88,0,0,5,20,430,2,29,22
2023-11-24T19:00:00Z,0,24,0,0,0,0,61,0,0,0,23,437,0,15,15
2023-11-24T20:00:00Z,0,14,0,0,0,2,80,0,0,4,12,456,0,17,24
2023-11-24T21:00:00Z,0,15,0,0,0,3,71,0,0,4,28,384,1,18,14
2023-11-24T22:00:00Z,0,17,0,0,1,2,59,0,0,2,10,394,0,9,18
