timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,0,1,0,1,0,1,0,0,0,0,0,66,1,8,9
2023-08-04T23:00:00Z,0,0,0,0,0,3,1,0,0,0,0,49,0,5,4
2023-08-05T00:00:00Z,0,2,0,2,0,0,2,0,1,0,0,31,0,2,0
2023-08-05T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,38,0,2,0
2023-08-05T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,24,0,1,1
2023-08-05T03:00:00Z,0,0,0,0,0,1,2,0,0,0,0,51,0,7,0
2023-08-05T04:00:00Z,0,0,0,1,0,0,3,0,0,0,0,75,1,26,0
2023-08-05T05:00:00Z,0,1,0,2,0,0,1,0,0,0,1,57,0,16,6
2023-08-05T06:00:00Z,0,2,0,1,0,0,2,0,0,0,0,105,2,13,5
2023-08-05T07:00:00Z,0,0,0,0,0,0,2,0,1,0,0,207,0,19,2
2023-08-05T08:00:00Z,0,10,0,1,0,6,6,0,1,0,1,262,3,12,16
2023-08-05T09:00:00Z,0,10,0,3,0,1,11,0,0,0,1,311,2,28,16
2023-08-05T10:00:00Z,0,5,0,2,2,1,11,0,0,0,1,351,2,20,18
2023-08-05T11:00:00Z,0,13,0,1,0,1,15,0,0,1,1,365,1,14,11
2023-08-05T12:00:00Z,0,6,1,8,3,8,26,0,1,1,0,330,5,19,33
2023-08-05T13:00:00Z,0,10,0,2,0,0,12,0,0,0,0,318,0,20,19
2023-08-05T14:00:00Z,0,13,0,3,1,4,15,0,1,0,0,324,2,23,14
2023-08-05T15:00:00Z,0,6,0,7,1,9,52,0,2,0,1,339,2,31,13
2023-08-05T16:00:00Z,0,1,1,0,0,6,88,0,1,2,0,273,1,25,31
2023-08-05T17:00:00Z,0,9,0,2,0,12,34,0,1,0,0,245,2,14,26
2023-08-05T18:00:00Z,0,8,0,1,0,1,16,0,0,0,0,188,1,7,27
2023-08-05T19:00:00Z,0,2,0,5,0,0,12,0,0,0,0,125,0,11,23
2023-08-05T20:00:00Z,0,3,0,1,0,0,1,0,0,0,0,143,2,1,18
2023-08-05T21:00:00Z,0,4,1,0,0,0,1,0,1,0,0,106,1,4,15
